DataCode,RecType,NestAutoID,NestID,NestOrientation,Watershed,DateFound,FemaleBands,MaleBands,Observer,MethodFound,StageFound,iButtons,DateiButtonsP,TimeiButtonsP,DateiButtonsR,TimeiButtonsR,EggsMeasured,EggMeasureID,EggMeasureDate,EggLength,EggWidth,EggMass,NestlingsMeasured,MaxNHostEggs,TotalClutchSize,NCowbirds,BroodSize,NHostFledge,NCowbirdsFledge,DateHatch,HatchDayInferred,Date1stEgg,1stEggDayInferred,1stEggDateUncertain,DateFledgeFail,InferredFateField,InferredFateLab,ComDateVerified,iButtonComDate,iButtonComTime,PartialEggLoss,DateCBEggLoss,TimeCBEggLoss,DateCAEggLoss,TimeCAEggLoss,PartialBroodLoss,DateCBBroodLoss,TimeCBBroodLoss,DateCABroodLoss,TimeCABroodLoss,FailTimeStorm,StormSevere,PositionRegion,PositionX,PositionY,NestFateDes,OtherNotes
CBS02,1,264,C3A-MLG-04,243,C3A,5/31/2016,NS,NS,MLG,RD,IB,TRUE,6/2/2016,13:00:00,6/11/2016,10:00:00,TRUE,506,5/31/2016,19.9,14.5,2.3,FALSE,2,6,4,0,0,0,,FALSE,5/25/2016,TRUE,2,6/2/2016,AB,AB,FALSE,,,TRUE,5/31/2016,11:50:00,6/2/2016,13:00:00,FALSE,,,,,-999,FALSE,14 S,711925,4330246,Nest failed before/when ibuttons placed (2-Jun 13:00); 3 eggs missing at 2nd nest check and 2 outside nest,Confusing iButton data (fail at or before iButton placement). Storm: none
CBS02,1,282,C1A-BV-11,176,C1A,7/30/2016,AK-AS,NS,BV,RW,IB,TRUE,8/2/2016,10:08:00,8/6/2016,14:30:00,TRUE,541,8/2/2016,20.1,15.6,2.06,FALSE,2,2,0,1,0,0,8/3/2016,FALSE,7/22/2016,FALSE,0,8/6/2016,PR,PR,FALSE,,,FALSE,,,,,FALSE,,,,,-999,TRUE,14 S,711986,4328489,Nest found empty. LAB: ng and egg missing; no useful iButton data,No useful iButton data. Storm no iButton: Three storms between final nest checks; one severe
CBS02,1,283,C3C-LTA-02,255,C3C,7/22/2016,SK-BA,YG-SY,LTA,RD,IB,FALSE,,,,,TRUE,542,7/22/2016,19.3,15.2,2.28,FALSE,4,4,0,3,2,0,7/25/2016,TRUE,7/25/2016,FALSE,0,8/3/2016,SU,SU,FALSE,,,TRUE,7/26/2016,10:30:00,7/28/2016,11:05:00,TRUE,7/26/2016,10:30:00,7/28/2016,11:05:00,-999,FALSE,14 S,711559,4329194,no iButton data; assume fledge because of nestling age,No iButton data. Storm no iButton: early morening 3 Aug; but assumed already fledged.
CBS02,1,283,C3C-LTA-02,255,C3C,7/22/2016,SK-BA,YG-SY,LTA,RD,IB,FALSE,,,,,TRUE,543,7/22/2016,19.4,15,2.2,FALSE,4,4,0,3,2,0,7/25/2016,TRUE,7/25/2016,FALSE,0,8/3/2016,SU,SU,FALSE,,,TRUE,7/26/2016,10:30:00,7/28/2016,11:05:00,TRUE,7/26/2016,10:30:00,7/28/2016,11:05:00,-999,FALSE,14 S,711559,4329194,no iButton data; assume fledge because of nestling age,No iButton data. Storm no iButton: early morening 3 Aug; but assumed already fledged.
CBS02,1,283,C3C-LTA-02,255,C3C,7/22/2016,SK-BA,YG-SY,LTA,RD,IB,FALSE,,,,,TRUE,544,7/22/2016,18.8,14.8,2.16,FALSE,4,4,0,3,2,0,7/25/2016,TRUE,7/25/2016,FALSE,0,8/3/2016,SU,SU,FALSE,,,TRUE,7/26/2016,10:30:00,7/28/2016,11:05:00,TRUE,7/26/2016,10:30:00,7/28/2016,11:05:00,-999,FALSE,14 S,711559,4329194,no iButton data; assume fledge because of nestling age,No iButton data. Storm no iButton: early morening 3 Aug; but assumed already fledged.
CBS02,1,283,C3C-LTA-02,255,C3C,7/22/2016,SK-BA,YG-SY,LTA,RD,IB,FALSE,,,,,TRUE,545,7/22/2016,18.9,14.8,2.16,FALSE,4,4,0,3,2,0,7/25/2016,TRUE,7/25/2016,FALSE,0,8/3/2016,SU,SU,FALSE,,,TRUE,7/26/2016,10:30:00,7/28/2016,11:05:00,TRUE,7/26/2016,10:30:00,7/28/2016,11:05:00,-999,FALSE,14 S,711559,4329194,no iButton data; assume fledge because of nestling age,No iButton data. Storm no iButton: early morening 3 Aug; but assumed already fledged.
CBS02,1,306,N2A-DCS-29G,198,N2A,6/24/2017,WS-WW,PP-SY,DCS,RD,IB,TRUE,6/27/2017,11:18:00,7/9/2017,11:15:00,TRUE,611,6/24/2017,19.1,14.2,1.87,FALSE,4,4,0,3,0,0,7/5/2017,FALSE,6/21/2017,FALSE,-999,7/9/2017,PR,PR,FALSE,,,TRUE,6/24/2017,08:36:00,6/27/2017,11:18:00,FALSE,,,,,-999,FALSE,14 S,707129,4330398,VIDEO: Yellow-bellied racer was nest predator. Snake coiled around nest; grabbed nestlings. Nest failed due to predation. Snake visited nest 1.5 hours after we did,Nest empty. Nestling too young to fledge. Egg lost between 24 and 27 was cracked on 24-Jun
CBS02,1,306,N2A-DCS-29G,198,N2A,6/24/2017,WS-WW,PP-SY,DCS,RD,IB,TRUE,6/27/2017,11:18:00,7/9/2017,11:15:00,TRUE,610,6/24/2017,18.7,15.2,2.19,FALSE,4,4,0,3,0,0,7/5/2017,FALSE,6/21/2017,FALSE,-999,7/9/2017,PR,PR,FALSE,,,TRUE,6/24/2017,08:36:00,6/27/2017,11:18:00,FALSE,,,,,-999,FALSE,14 S,707129,4330398,VIDEO: Yellow-bellied racer was nest predator. Snake coiled around nest; grabbed nestlings. Nest failed due to predation. Snake visited nest 1.5 hours after we did,Nest empty. Nestling too young to fledge. Egg lost between 24 and 27 was cracked on 24-Jun
CBS02,1,306,N2A-DCS-29G,198,N2A,6/24/2017,WS-WW,PP-SY,DCS,RD,IB,TRUE,6/27/2017,11:18:00,7/9/2017,11:15:00,TRUE,609,6/24/2017,18.6,14.2,1.93,FALSE,4,4,0,3,0,0,7/5/2017,FALSE,6/21/2017,FALSE,-999,7/9/2017,PR,PR,FALSE,,,TRUE,6/24/2017,08:36:00,6/27/2017,11:18:00,FALSE,,,,,-999,FALSE,14 S,707129,4330398,VIDEO: Yellow-bellied racer was nest predator. Snake coiled around nest; grabbed nestlings. Nest failed due to predation. Snake visited nest 1.5 hours after we did,Nest empty. Nestling too young to fledge. Egg lost between 24 and 27 was cracked on 24-Jun
CBS02,1,264,C3A-MLG-04,243,C3A,5/31/2016,NS,NS,MLG,RD,IB,TRUE,6/2/2016,13:00:00,6/11/2016,10:00:00,TRUE,507,5/31/2016,20,14.5,2.47,FALSE,2,6,4,0,0,0,,FALSE,5/25/2016,TRUE,2,6/2/2016,AB,AB,FALSE,,,TRUE,5/31/2016,11:50:00,6/2/2016,13:00:00,FALSE,,,,,-999,FALSE,14 S,711925,4330246,Nest failed before/when ibuttons placed (2-Jun 13:00); 3 eggs missing at 2nd nest check and 2 outside nest,Confusing iButton data (fail at or before iButton placement). Storm: none
CBS02,1,216,N2A-DJS-30,142,N2A,6/4/2015,Unb,Unb,DJS,RD,IB,TRUE,6/5/2015,13:24:00,6/9/2015,14:49:00,TRUE,418,6/3/2015,18.2,14.5,1.93,FALSE,5,5,0,0,0,0,,FALSE,5/28/2015,TRUE,3,6/9/2015,PR,PR,FALSE,,,TRUE,6/4/2015,11:40:00,6/5/2015,13:23:00,FALSE,,,,,-999,FALSE,14 S,711123,4330547,nest empty but intact.,Only ambient ibutton data
CBS02,1,216,N2A-DJS-30,142,N2A,6/4/2015,Unb,Unb,DJS,RD,IB,TRUE,6/5/2015,13:24:00,6/9/2015,14:49:00,TRUE,414,6/3/2015,18.5,14.8,2.12,FALSE,5,5,0,0,0,0,,FALSE,5/28/2015,TRUE,3,6/9/2015,PR,PR,FALSE,,,TRUE,6/4/2015,11:40:00,6/5/2015,13:23:00,FALSE,,,,,-999,FALSE,14 S,711123,4330547,nest empty but intact.,Only ambient ibutton data
CBS02,1,216,N2A-DJS-30,142,N2A,6/4/2015,Unb,Unb,DJS,RD,IB,TRUE,6/5/2015,13:24:00,6/9/2015,14:49:00,TRUE,415,6/3/2015,17.8,13.8,1.74,FALSE,5,5,0,0,0,0,,FALSE,5/28/2015,TRUE,3,6/9/2015,PR,PR,FALSE,,,TRUE,6/4/2015,11:40:00,6/5/2015,13:23:00,FALSE,,,,,-999,FALSE,14 S,711123,4330547,nest empty but intact.,Only ambient ibutton data
CBS02,1,216,N2A-DJS-30,142,N2A,6/4/2015,Unb,Unb,DJS,RD,IB,TRUE,6/5/2015,13:24:00,6/9/2015,14:49:00,TRUE,416,6/3/2015,18.4,14.6,1.95,FALSE,5,5,0,0,0,0,,FALSE,5/28/2015,TRUE,3,6/9/2015,PR,PR,FALSE,,,TRUE,6/4/2015,11:40:00,6/5/2015,13:23:00,FALSE,,,,,-999,FALSE,14 S,711123,4330547,nest empty but intact.,Only ambient ibutton data
CBS02,1,216,N2A-DJS-30,142,N2A,6/4/2015,Unb,Unb,DJS,RD,IB,TRUE,6/5/2015,13:24:00,6/9/2015,14:49:00,TRUE,417,6/3/2015,18.8,14.9,2.04,FALSE,5,5,0,0,0,0,,FALSE,5/28/2015,TRUE,3,6/9/2015,PR,PR,FALSE,,,TRUE,6/4/2015,11:40:00,6/5/2015,13:23:00,FALSE,,,,,-999,FALSE,14 S,711123,4330547,nest empty but intact.,Only ambient ibutton data
CBS02,1,255,C3SB-CRW-01,179,C3SB,5/21/2016,NS,GO-OS,CRW,RD,IB,TRUE,5/23/2016,09:45:00,5/30/2016,06:45:00,TRUE,491,5/21/2016,18,14.7,2.07,FALSE,2,5,3,0,0,0,,FALSE,5/15/2016,TRUE,2,5/23/2016,PR,AB,FALSE,,,TRUE,5/21/2016,11:43:00,5/23/2016,09:40:00,FALSE,,,,,-999,FALSE,14 S,712500,4330615,on the first nest check; all of the GRSP eggs were gone and BHCO eggs cold. LAB: AB because of GRSP egg PR?,Nest failed before iButton placed. Storm no iButton: none
CBS02,1,252,C3B-MLG-03,112,C3B,5/26/2016,NS,NS,MLG,RD,IB,FALSE,,,,,TRUE,485,5/26/2016,18.8,14.4,1.98,FALSE,2,3,1,0,0,0,,FALSE,5/20/2016,TRUE,4,5/28/2016,PR,PR,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,712451,4329672,No iButtons placed; all eggs missing at nest check,iButtons were not placed. Storm no iButton: Two storms between nest checks; neither severe
CBS02,1,252,C3B-MLG-03,112,C3B,5/26/2016,NS,NS,MLG,RD,IB,FALSE,,,,,TRUE,486,5/26/2016,18.5,13.5,1.77,FALSE,2,3,1,0,0,0,,FALSE,5/20/2016,TRUE,4,5/28/2016,PR,PR,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,712451,4329672,No iButtons placed; all eggs missing at nest check,iButtons were not placed. Storm no iButton: Two storms between nest checks; neither severe
CBS02,1,253,C3B-CRW-02,116,C3B,5/26/2016,NS,NS,CRW,RD,IB,FALSE,,,,,TRUE,487,5/26/2016,18.8,14,1.78,FALSE,3,5,2,0,0,0,,FALSE,5/18/2016,TRUE,4,5/28/2016,PR,PR,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,712546,4329698,No iButtons placed; eggs missing at nest check; assume predation,iButtons were not placed. Storm no iButton: Two storms between nest checks; neither severe
CBS02,1,253,C3B-CRW-02,116,C3B,5/26/2016,NS,NS,CRW,RD,IB,FALSE,,,,,TRUE,488,5/26/2016,19.5,14,1.72,FALSE,3,5,2,0,0,0,,FALSE,5/18/2016,TRUE,4,5/28/2016,PR,PR,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,712546,4329698,No iButtons placed; eggs missing at nest check; assume predation,iButtons were not placed. Storm no iButton: Two storms between nest checks; neither severe
CBS02,1,255,C3SB-CRW-01,179,C3SB,5/21/2016,NS,GO-OS,CRW,RD,IB,TRUE,5/23/2016,09:45:00,5/30/2016,06:45:00,TRUE,490,5/21/2016,17.9,14.9,2.06,FALSE,2,5,3,0,0,0,,FALSE,5/15/2016,TRUE,2,5/23/2016,PR,AB,FALSE,,,TRUE,5/21/2016,11:43:00,5/23/2016,09:40:00,FALSE,,,,,-999,FALSE,14 S,712500,4330615,on the first nest check; all of the GRSP eggs were gone and BHCO eggs cold. LAB: AB because of GRSP egg PR?,Nest failed before iButton placed. Storm no iButton: none
CBS02,1,259,C3C-MLG-02,162,C3C,5/26/2016,SK-AW,KK-SW,MLG,RD,IB,TRUE,5/26/2016,07:00:00,6/6/2016,11:02:00,TRUE,498,5/26/2016,18.3,14.7,2.16,FALSE,2,3,1,0,0,0,,FALSE,5/25/2016,FALSE,0,6/6/2016,PR,NA,FALSE,,,TRUE,5/30/2016,10:45:00,6/1/2016,09:06:00,FALSE,,,,,-999,FALSE,14 S,711563,4329209,one new GRSP egg found on the second nest check; one GRSP missing on the third nest check; and all gone on the final nest check. LAB:,iButton data useless. Storm no iButton: one non-severe storm between nest checks
CBS02,1,259,C3C-MLG-02,162,C3C,5/26/2016,SK-AW,KK-SW,MLG,RD,IB,TRUE,5/26/2016,07:00:00,6/6/2016,11:02:00,TRUE,499,5/30/2016,18.9,14.7,1.96,FALSE,2,3,1,0,0,0,,FALSE,5/25/2016,FALSE,0,6/6/2016,PR,NA,FALSE,,,TRUE,5/30/2016,10:45:00,6/1/2016,09:06:00,FALSE,,,,,-999,FALSE,14 S,711563,4329209,one new GRSP egg found on the second nest check; one GRSP missing on the third nest check; and all gone on the final nest check. LAB:,iButton data useless. Storm no iButton: one non-severe storm between nest checks
CBS02,1,253,C3B-CRW-02,116,C3B,5/26/2016,NS,NS,CRW,RD,IB,FALSE,,,,,TRUE,489,5/26/2016,19.3,14,1.73,FALSE,3,5,2,0,0,0,,FALSE,5/18/2016,TRUE,4,5/28/2016,PR,PR,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,712546,4329698,No iButtons placed; eggs missing at nest check; assume predation,iButtons were not placed. Storm no iButton: Two storms between nest checks; neither severe
CBS02,1,245,C3SB-CES-11,288,C3SB,7/23/2015,OP-SA,NS,CES,RD,IB,TRUE,7/23/2015,07:45:00,8/10/2015,14:28:00,TRUE,473,7/23/2015,18.9,15.3,2.28,FALSE,4,4,0,1,1,0,8/1/2015,FALSE,7/18/2015,TRUE,-999,8/10/2015,SU,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,712456,4330649,nest empty; intact; saw poop outside nest. Fledged.,Male at nest either DP-SY or GO-OS
CBS02,1,245,C3SB-CES-11,288,C3SB,7/23/2015,OP-SA,NS,CES,RD,IB,TRUE,7/23/2015,07:45:00,8/10/2015,14:28:00,TRUE,470,7/23/2015,20.7,15.2,2.48,FALSE,4,4,0,1,1,0,8/1/2015,FALSE,7/18/2015,TRUE,-999,8/10/2015,SU,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,712456,4330649,nest empty; intact; saw poop outside nest. Fledged.,Male at nest either DP-SY or GO-OS
CBS02,1,245,C3SB-CES-11,288,C3SB,7/23/2015,OP-SA,NS,CES,RD,IB,TRUE,7/23/2015,07:45:00,8/10/2015,14:28:00,TRUE,472,7/23/2015,20.2,15.3,2.42,FALSE,4,4,0,1,1,0,8/1/2015,FALSE,7/18/2015,TRUE,-999,8/10/2015,SU,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,712456,4330649,nest empty; intact; saw poop outside nest. Fledged.,Male at nest either DP-SY or GO-OS
CBS02,1,246,C3SB-DJS-45,285,C3SB,7/23/2015,RP-SA,SY-PK,DJS,RD,IB,TRUE,7/23/2015,10:29:00,8/13/2015,10:59:00,TRUE,474,7/23/2015,18.7,15.2,2.28,FALSE,2,2,0,2,2,0,8/3/2015,TRUE,7/22/2015,TRUE,-999,8/13/2015,SU,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,711615,4329987,Fledged. Nest intact; empty,
CBS02,1,246,C3SB-DJS-45,285,C3SB,7/23/2015,RP-SA,SY-PK,DJS,RD,IB,TRUE,7/23/2015,10:29:00,8/13/2015,10:59:00,TRUE,475,7/23/2015,18.9,15,2.31,FALSE,2,2,0,2,2,0,8/3/2015,TRUE,7/22/2015,TRUE,-999,8/13/2015,SU,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,711615,4329987,Fledged. Nest intact; empty,
CBS02,1,245,C3SB-CES-11,288,C3SB,7/23/2015,OP-SA,NS,CES,RD,IB,TRUE,7/23/2015,07:45:00,8/10/2015,14:28:00,TRUE,471,7/23/2015,19.9,15.2,2.43,FALSE,4,4,0,1,1,0,8/1/2015,FALSE,7/18/2015,TRUE,-999,8/10/2015,SU,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,712456,4330649,nest empty; intact; saw poop outside nest. Fledged.,Male at nest either DP-SY or GO-OS
CBS02,1,585,C3B-BNP-13D,18,C3B,6/5/2018,Unb,Unb,BNP,RD,IB,FALSE,,,,,FALSE,780,6/5/2018,-999,-999,2.97,FALSE,4,6,2,0,0,0,,FALSE,7/1/2018,TRUE,1,6/15/2018,PR,NA,FALSE,,,TRUE,6/5/2018,09:15:00,6/13/2018,08:30:00,FALSE,,,,,-999,FALSE,14 S,712429,4329597,Nest empty,Lost several eggs over several days
CBS02,1,591,C3B-DJS-62D,230,C3B,6/5/2018,Unb,Unb,DJS,RD,IB,FALSE,,,,,TRUE,781,6/5/2018,-999,-999,2.55,FALSE,2,5,3,2,0,0,6/11/2018,FALSE,5/28/2018,TRUE,0,6/13/2018,PR,NA,FALSE,,,FALSE,,,,,TRUE,6/9/2018,10:52:00,6/11/2018,12:10:00,-999,FALSE,14 S,712164,4329664,,Could've been partial egg loss
CBS02,1,592,C3B-DJS-70E,110,C3B,6/9/2018,Unb,Unb,DJS,RW,IB,FALSE,,,,,TRUE,782,6/9/2018,-999,-999,4.38,FALSE,4,4,0,0,0,0,,FALSE,6/2/2018,TRUE,5,6/15/2018,PR,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,711850,4329758,,
CBS02,1,593,C3B-DJS-71E,288,C3B,6/9/2018,Unb,Unb,DJS,RW,IB,FALSE,,,,,FALSE,783,6/9/2018,-999,-999,6.14,FALSE,5,5,0,0,0,0,,FALSE,5/30/2018,TRUE,6,6/29/2018,PR,NA,FALSE,,,TRUE,6/9/2018,09:31:00,6/18/2018,12:00:00,FALSE,,,,,-999,FALSE,14 S,712487,4329693,Nest empty; likely failed after first PR event althought female continued attempting to IB leftover eggs.,egg loss occurred over several checks
CBS02,1,571,K1B-KET-27E,356,K1B,7/6/2018,Unb,Unb,KET,RD,IB,FALSE,,,,,TRUE,777,7/6/2018,-999,-999,5.14,FALSE,5,5,0,3,0,0,7/12/2018,TRUE,6/25/2018,TRUE,1,7/17/2018,PR,NA,FALSE,,,TRUE,7/9/2018,09:12:00,7/11/2018,07:38:00,FALSE,,,,,-999,FALSE,14 S,711606,4329567,Nest empty,
CBS02,1,598,C3B-MKW-1D,75,C3B,6/2/2018,Unb,Unb,MKW,RD,IB,FALSE,,,,,FALSE,788,6/2/2018,-999,-999,2.62,FALSE,1,4,3,0,0,0,,FALSE,5/28/2018,TRUE,2,6/11/2018,PR,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,711621,4329467,Nest empty,
CBS02,1,606,C3C-KET-16D,317,C3C,6/5/2018,Unb,Unb,KET,RD,IB,FALSE,,,,,FALSE,791,6/5/2018,-999,-999,3.4,FALSE,3,6,3,0,0,-999,,FALSE,6/2/2018,TRUE,0,6/9/2018,FA,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,712692,4329415,,
CBS02,1,608,C3SA-AB-43G,232,C3SA,5/25/2018,GB-AS,NS,AB,RW,IB,TRUE,5/28/2018,15:23:00,6/1/2018,13:25:00,FALSE,792,5/28/2018,17.9,13.7,1.7,FALSE,5,5,0,0,0,0,,FALSE,5/19/2018,TRUE,3,6/1/2018,PR,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,711247,4331985,Nest empty,Male bands possibly DO-SP
CBS02,1,608,C3SA-AB-43G,232,C3SA,5/25/2018,GB-AS,NS,AB,RW,IB,TRUE,5/28/2018,15:23:00,6/1/2018,13:25:00,FALSE,793,5/28/2018,18.2,13.5,1.65,FALSE,5,5,0,0,0,0,,FALSE,5/19/2018,TRUE,3,6/1/2018,PR,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,711247,4331985,Nest empty,Male bands possibly DO-SP
CBS02,1,608,C3SA-AB-43G,232,C3SA,5/25/2018,GB-AS,NS,AB,RW,IB,TRUE,5/28/2018,15:23:00,6/1/2018,13:25:00,FALSE,794,5/28/2018,18,13.9,1.69,FALSE,5,5,0,0,0,0,,FALSE,5/19/2018,TRUE,3,6/1/2018,PR,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,711247,4331985,Nest empty,Male bands possibly DO-SP
CBS02,1,550,C3SA-JLG-9E,90,C3SA,6/26/2018,Unb,Unb,JLG,RD,IB,FALSE,,,,,FALSE,749,6/26/2018,-999,-999,6,FALSE,5,5,0,5,0,0,7/5/2018,TRUE,6/18/2018,TRUE,1,7/10/2018,PR,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,710959,4330718,,
CBS02,1,584,C3B-BNP-8G,180,C3B,6/2/2018,AS-KK,SG-YO,BNP,RD,IB,TRUE,6/4/2018,08:00:00,6/9/2018,11:35:00,TRUE,779,6/4/2018,18.1,14.4,1.73,FALSE,2,6,4,2,0,-999,6/7/2018,FALSE,5/23/2018,TRUE,0,6/9/2018,PR,NA,FALSE,,,TRUE,6/2/2018,09:03:00,6/7/2018,08:50:00,FALSE,,,,,-999,FALSE,14 S,711889,4329478,Eggshell outside nest. One BHCO egg outside nest (2-Jun). Second BHCO egg outside nest (7-Jun). Egg outside nest darker and larger than egg inside nest; but inside one not clearly a GRSP egg. Both nestlings with white gaps but 1 larger than the other.,SR-DP (male) banded right at nest?
CBS02,1,574,N4A-JT-1D,44,N4A,6/4/2018,Unb,Unb,JT,RW,IB,FALSE,,,,,TRUE,778,6/5/2018,-999,-999,2.21,FALSE,2,4,2,2,2,2,6/11/2018,TRUE,6/1/2018,TRUE,1,6/19/2018,SC,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,707112,4328165,Nest empty; correct age,
CBS02,1,558,C3SB-SKW-56D,328,C3SB,6/4/2018,Unb,Unb,SKW,RW,IB,FALSE,,,,,TRUE,758,6/4/2018,-999,-999,2.88,FALSE,4,4,0,1,0,0,6/16/2018,FALSE,6/3/2018,TRUE,0,6/20/2018,PR,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,711822,4330366,Nestling dead; covered in ants,
CBS02,1,559,C3SB-SKW-73E,315,C3SB,6/20/2018,Unb,Unb,SKW,RW,LAY,FALSE,,,,,TRUE,759,6/20/2018,-999,-999,6.24,FALSE,3,3,0,2,0,0,7/6/2018,TRUE,6/20/2018,TRUE,1,7/12/2018,PR,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,711417,4330734,Nest empty,
CBS02,1,569,K1B-DJS-78E,67,K1B,6/29/2018,Unb,Unb,DJS,RD,IB,FALSE,,,,,TRUE,775,6/29/2018,-999,-999,4.07,FALSE,6,6,0,6,0,0,7/5/2018,TRUE,6/17/2018,TRUE,1,7/10/2018,PR,PR,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,711401,4329954,Nest cup destroyed,
CBS02,1,610,C3SA-BNP-3D,286,C3SA,5/30/2018,Unb,Unb,BNP,RW,IB,FALSE,,,,,TRUE,797,5/30/2018,-999,-999,2.12,FALSE,2,5,3,0,0,0,,FALSE,5/24/2018,TRUE,3,6/6/2018,PR,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,711154,4330996,Nest empty,
CBS02,1,669,1D-KMS-8D,257,1D,6/11/2019,NS,NS,KMS,RW,LAY,FALSE,,,,,TRUE,842,6/17/2019,21.5,16,2.76,FALSE,3,5,2,0,0,0,,FALSE,6/7/2019,TRUE,0,7/1/2019,PR,NA,FALSE,,,TRUE,6/28/2019,10:33:00,7/1/2019,12:04:00,FALSE,,,,,-999,FALSE,14 S,711016,4328556,,
CBS02,1,608,C3SA-AB-43G,232,C3SA,5/25/2018,GB-AS,NS,AB,RW,IB,TRUE,5/28/2018,15:23:00,6/1/2018,13:25:00,FALSE,795,5/28/2018,17.9,13.4,1.63,FALSE,5,5,0,0,0,0,,FALSE,5/19/2018,TRUE,3,6/1/2018,PR,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,711247,4331985,Nest empty,Male bands possibly DO-SP
CBS02,1,667,1D-AH-1D,180,1D,6/13/2019,NS,NS,AB,RW,IB,FALSE,,,,,TRUE,835,6/17/2019,21,16.4,2.78,FALSE,4,5,2,0,0,0,,FALSE,6/6/2019,TRUE,2,6/19/2019,PR,NA,FALSE,,,TRUE,6/13/2019,11:00:00,6/17/2019,11:22:00,FALSE,,,,,-999,FALSE,14 S,711068,4328457,,
CBS02,1,667,1D-AH-1D,180,1D,6/13/2019,NS,NS,AB,RW,IB,FALSE,,,,,TRUE,836,6/17/2019,20.3,15.9,2.72,FALSE,4,5,2,0,0,0,,FALSE,6/6/2019,TRUE,2,6/19/2019,PR,NA,FALSE,,,TRUE,6/13/2019,11:00:00,6/17/2019,11:22:00,FALSE,,,,,-999,FALSE,14 S,711068,4328457,,
CBS02,1,667,1D-AH-1D,180,1D,6/13/2019,NS,NS,AB,RW,IB,FALSE,,,,,TRUE,837,6/17/2019,21.9,15.7,2.57,FALSE,4,5,2,0,0,0,,FALSE,6/6/2019,TRUE,2,6/19/2019,PR,NA,FALSE,,,TRUE,6/13/2019,11:00:00,6/17/2019,11:22:00,FALSE,,,,,-999,FALSE,14 S,711068,4328457,,
CBS02,1,667,1D-AH-1D,180,1D,6/13/2019,NS,NS,AB,RW,IB,FALSE,,,,,TRUE,838,6/17/2019,21.7,15.7,1.56,FALSE,4,5,2,0,0,0,,FALSE,6/6/2019,TRUE,2,6/19/2019,PR,NA,FALSE,,,TRUE,6/13/2019,11:00:00,6/17/2019,11:22:00,FALSE,,,,,-999,FALSE,14 S,711068,4328457,,
CBS02,1,667,1D-AH-1D,180,1D,6/13/2019,NS,NS,AB,RW,IB,FALSE,,,,,TRUE,839,6/17/2019,22.5,15.7,2.53,FALSE,4,5,2,0,0,0,,FALSE,6/6/2019,TRUE,2,6/19/2019,PR,NA,FALSE,,,TRUE,6/13/2019,11:00:00,6/17/2019,11:22:00,FALSE,,,,,-999,FALSE,14 S,711068,4328457,,
CBS02,1,669,1D-KMS-8D,257,1D,6/11/2019,NS,NS,KMS,RW,LAY,FALSE,,,,,TRUE,841,6/17/2019,23.6,16.8,3.35,FALSE,3,5,2,0,0,0,,FALSE,6/7/2019,TRUE,0,7/1/2019,PR,NA,FALSE,,,TRUE,6/28/2019,10:33:00,7/1/2019,12:04:00,FALSE,,,,,-999,FALSE,14 S,711016,4328556,,
CBS02,1,669,1D-KMS-8D,257,1D,6/11/2019,NS,NS,KMS,RW,LAY,FALSE,,,,,TRUE,843,6/17/2019,20.8,15.8,2.65,FALSE,3,5,2,0,0,0,,FALSE,6/7/2019,TRUE,0,7/1/2019,PR,NA,FALSE,,,TRUE,6/28/2019,10:33:00,7/1/2019,12:04:00,FALSE,,,,,-999,FALSE,14 S,711016,4328556,,
CBS02,1,669,1D-KMS-8D,257,1D,6/11/2019,NS,NS,KMS,RW,LAY,FALSE,,,,,TRUE,844,6/17/2019,20.4,16,2.54,FALSE,3,5,2,0,0,0,,FALSE,6/7/2019,TRUE,0,7/1/2019,PR,NA,FALSE,,,TRUE,6/28/2019,10:33:00,7/1/2019,12:04:00,FALSE,,,,,-999,FALSE,14 S,711016,4328556,,
CBS02,1,672,1D-DJS-115E,115,1D,7/2/2019,Unb,Unb,DJS,RD,IB,FALSE,,,,,TRUE,845,7/2/2019,31.9,21.5,7.59,FALSE,5,5,0,5,2,0,7/1/2019,TRUE,6/13/2019,TRUE,1,7/24/2019,SU,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,710788,4328649,,
CBS02,1,672,1D-DJS-115E,115,1D,7/2/2019,Unb,Unb,DJS,RD,IB,FALSE,,,,,TRUE,846,7/2/2019,29.2,21.1,6.74,FALSE,5,5,0,5,2,0,7/1/2019,TRUE,6/13/2019,TRUE,1,7/24/2019,SU,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,710788,4328649,,
CBS02,1,672,1D-DJS-115E,115,1D,7/2/2019,Unb,Unb,DJS,RD,IB,FALSE,,,,,TRUE,847,7/2/2019,31,21.5,7.46,FALSE,5,5,0,5,2,0,7/1/2019,TRUE,6/13/2019,TRUE,1,7/24/2019,SU,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,710788,4328649,,
CBS02,1,672,1D-DJS-115E,115,1D,7/2/2019,Unb,Unb,DJS,RD,IB,FALSE,,,,,TRUE,848,7/2/2019,30,21.5,7.17,FALSE,5,5,0,5,2,0,7/1/2019,TRUE,6/13/2019,TRUE,1,7/24/2019,SU,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,710788,4328649,,
CBS02,1,669,1D-KMS-8D,257,1D,6/11/2019,NS,NS,KMS,RW,LAY,FALSE,,,,,TRUE,840,6/17/2019,23.6,16.9,2.38,FALSE,3,5,2,0,0,0,,FALSE,6/7/2019,TRUE,0,7/1/2019,PR,NA,FALSE,,,TRUE,6/28/2019,10:33:00,7/1/2019,12:04:00,FALSE,,,,,-999,FALSE,14 S,711016,4328556,,
CBS02,1,542,C3C-BNP-30E,205,C3C,6/30/2018,Unb,Unb,BNP,RD,IB,FALSE,,,,,TRUE,744,6/30/2018,-999,-999,6.04,FALSE,4,6,2,4,0,0,7/4/2018,FALSE,6/16/2018,TRUE,0,7/8/2018,PR,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,712182,4328682,PR - nest empty,
CBS02,1,621,C3SB-DJS-68G,250,C3SB,6/8/2018,NS,NS,DJS,RD,IB,TRUE,6/8/2018,07:26:00,6/11/2018,12:01:00,FALSE,798,6/8/2018,18.6,14.9,2.01,FALSE,4,4,0,0,0,0,,FALSE,5/31/2018,TRUE,5,6/11/2018,PR,PR,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,712477,4330655,iButton eaten; nest cup destroyed,
CBS02,1,621,C3SB-DJS-68G,250,C3SB,6/8/2018,NS,NS,DJS,RD,IB,TRUE,6/8/2018,07:26:00,6/11/2018,12:01:00,FALSE,799,6/8/2018,19.3,14.9,2.16,FALSE,4,4,0,0,0,0,,FALSE,5/31/2018,TRUE,5,6/11/2018,PR,PR,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,712477,4330655,iButton eaten; nest cup destroyed,
CBS02,1,621,C3SB-DJS-68G,250,C3SB,6/8/2018,NS,NS,DJS,RD,IB,TRUE,6/8/2018,07:26:00,6/11/2018,12:01:00,FALSE,800,6/8/2018,19.2,15.1,2.29,FALSE,4,4,0,0,0,0,,FALSE,5/31/2018,TRUE,5,6/11/2018,PR,PR,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,712477,4330655,iButton eaten; nest cup destroyed,
CBS02,1,621,C3SB-DJS-68G,250,C3SB,6/8/2018,NS,NS,DJS,RD,IB,TRUE,6/8/2018,07:26:00,6/11/2018,12:01:00,FALSE,801,6/8/2018,19.3,15.1,2.29,FALSE,4,4,0,0,0,0,,FALSE,5/31/2018,TRUE,5,6/11/2018,PR,PR,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,712477,4330655,iButton eaten; nest cup destroyed,
CBS02,1,608,C3SA-AB-43G,232,C3SA,5/25/2018,GB-AS,NS,AB,RW,IB,TRUE,5/28/2018,15:23:00,6/1/2018,13:25:00,FALSE,796,5/28/2018,17.9,13.5,1.67,FALSE,5,5,0,0,0,0,,FALSE,5/19/2018,TRUE,3,6/1/2018,PR,NA,FALSE,,,FALSE,,,,,FALSE,,,,,-999,FALSE,14 S,711247,4331985,Nest empty,Male bands possibly DO-SP
CBS02,1,346,N2A-DCA-4G,236,N2A,5/26/2017,Unb,Unb,DCA,RD,IB,TRUE,5/28/2017,10:55:00,6/3/2017,10:40:00,TRUE,678,5/26/2017,18,15.3,2.15,FALSE,4,4,0,1,0,0,5/30/2017,FALSE,5/16/2017,FALSE,0,6/3/2017,PR,NA,FALSE,,,TRUE,5/30/2017,08:40:00,6/1/2017,10:30:00,TRUE,5/30/2017,08:40:00,6/1/2017,10:30:00,-999,FALSE,14 S,707149,4330004,PR; NG gone; final egg abandoned,cowpie nest; ibuttons lost
CBS02,1,346,N2A-DCA-4G,236,N2A,5/26/2017,Unb,Unb,DCA,RD,IB,TRUE,5/28/2017,10:55:00,6/3/2017,10:40:00,TRUE,675,5/26/2017,17.8,15.2,2.03,FALSE,4,4,0,1,0,0,5/30/2017,FALSE,5/16/2017,FALSE,0,6/3/2017,PR,NA,FALSE,,,TRUE,5/30/2017,08:40:00,6/1/2017,10:30:00,TRUE,5/30/2017,08:40:00,6/1/2017,10:30:00,-999,FALSE,14 S,707149,4330004,PR; NG gone; final egg abandoned,cowpie nest; ibuttons lost