DATACODE,RECTYPE,Date,Time,Temp,SpCond,Cond,Sal,pH,pHmV,Turbid,ODOsat,ODO,Battery,Comments
ASW01,1,4/5/2009,15:15:52,6.54,0.574,0.371,0.28,14,-413.6,-1.9,87.6,10.74,10.6,
ASW01,1,4/5/2009,15:30:52,6.6,0.574,0.372,0.28,13.58,-364.1,-1.9,89.8,10.99,10.6,
ASW01,1,4/5/2009,15:45:52,6.68,0.574,0.373,0.28,12.95,-329.3,-1.9,90.4,11.05,10.5,
ASW01,1,4/5/2009,16:00:52,6.73,0.573,0.373,0.28,12.67,-313.7,-1.9,90.4,11.03,10.6,
ASW01,1,4/5/2009,16:15:52,6.69,0.574,0.373,0.28,12.45,-301.6,-1.9,90.2,11.02,10.6,
ASW01,1,4/5/2009,16:30:52,6.65,0.574,0.373,0.28,12.23,-289.5,-1.8,90.1,11.01,10.5,
ASW01,1,4/5/2009,16:45:52,6.56,0.574,0.372,0.28,11.95,-273.6,-1.9,89.7,11,10.5,
ASW01,1,4/5/2009,17:00:52,6.5,0.575,0.372,0.28,11.89,-270.3,-1.9,89.4,10.97,10.6,
ASW01,1,4/5/2009,17:15:52,6.42,0.575,0.371,0.28,11.76,-263,-1.9,89.2,10.97,10.6,
ASW01,1,4/5/2009,17:30:53,6.39,0.575,0.37,0.28,11.85,-268.1,-1.9,89.2,10.98,10.6,
ASW01,1,4/5/2009,17:45:52,6.31,0.575,0.37,0.28,11.69,-259.1,-1.9,89.3,11,10.5,
ASW01,1,4/5/2009,18:00:52,6.24,0.575,0.369,0.28,11.73,-261.3,-1.9,89,10.99,10.5,
ASW01,1,4/5/2009,18:15:53,6.2,0.575,0.369,0.28,11.58,-252.9,-1.8,89,11,10.5,
ASW01,1,4/5/2009,18:30:52,6.13,0.575,0.368,0.28,11.64,-256.1,-1.8,88.7,10.99,10.6,
ASW01,1,4/5/2009,18:45:53,6.03,0.576,0.367,0.28,11.5,-248.4,-1.8,88.2,10.95,10.6,
ASW01,1,4/5/2009,19:00:53,5.94,0.576,0.366,0.28,11.43,-244.4,-1.8,87.7,10.91,10.6,
ASW01,1,4/5/2009,19:15:53,5.87,0.576,0.365,0.28,11.55,-251.3,-1.8,87.4,10.89,10.5,
ASW01,1,4/5/2009,19:30:53,5.74,0.577,0.365,0.28,11.49,-247.7,-1.8,87,10.88,10.5,
ASW01,1,4/5/2009,19:45:52,5.7,0.576,0.364,0.28,11.51,-248.4,-1.8,86.7,10.85,10.6,
ASW01,1,4/5/2009,20:00:52,5.63,0.576,0.363,0.28,11.42,-243.7,-1.8,86.2,10.82,10.5,
ASW01,1,4/5/2009,20:15:52,5.55,0.577,0.363,0.28,11.42,-243.5,-1.8,86,10.81,10.5,
ASW01,1,4/5/2009,20:30:53,5.49,0.577,0.362,0.28,11.38,-241,-1.8,85.8,10.8,10.5,
ASW01,1,4/5/2009,20:45:52,5.43,0.578,0.362,0.28,11.32,-238.1,-1.8,85.8,10.82,10.5,
ASW01,1,4/5/2009,21:00:53,5.36,0.578,0.361,0.28,11.12,-227.1,-1.8,85.7,10.82,10.6,
ASW01,1,4/5/2009,21:15:53,5.25,0.578,0.36,0.28,11.31,-237.3,-1.8,85.5,10.83,10.6,
ASW01,1,4/5/2009,21:30:53,5.2,0.578,0.359,0.28,11.22,-232.5,-1.8,85.5,10.84,10.5,
ASW01,1,4/5/2009,21:45:53,5.12,0.578,0.359,0.28,11.19,-230.3,-1.8,85.6,10.88,10.6,
ASW01,1,4/5/2009,22:00:53,5.03,0.578,0.358,0.28,11.17,-229.2,-1.8,85.5,10.89,10.6,
ASW01,1,4/5/2009,22:15:52,4.97,0.578,0.357,0.28,11.13,-227.1,-1.8,85.5,10.91,10.5,
ASW01,1,4/5/2009,22:30:53,4.91,0.578,0.357,0.28,11.12,-226.6,-1.8,85.4,10.92,10.6,
ASW01,1,4/5/2009,22:45:52,4.86,0.578,0.356,0.28,11.08,-224.4,-1.8,85.5,10.94,10.5,
ASW01,1,4/5/2009,23:00:53,4.83,0.579,0.356,0.28,11.07,-223.9,-1.8,85.6,10.96,10.5,
ASW01,1,4/5/2009,23:15:53,4.78,0.579,0.355,0.28,11.06,-223.2,-1.8,85.6,10.97,10.5,
ASW01,1,4/5/2009,23:30:52,4.73,0.579,0.355,0.28,11.06,-223,-1.8,85.6,10.99,10.5,
ASW01,1,4/5/2009,23:45:52,4.71,0.579,0.355,0.28,11.02,-220.8,-1.8,85.6,10.99,10.5,
ASW01,1,4/6/2009,00:00:53,4.65,0.579,0.354,0.28,10.94,-216.5,-1.8,85.5,11,10.5,
ASW01,1,4/6/2009,00:15:53,4.62,0.58,0.354,0.28,10.83,-210.4,-1.8,85.5,11.01,10.6,
ASW01,1,4/6/2009,00:30:53,4.57,0.579,0.353,0.28,10.98,-218.5,-1.8,85.6,11.03,10.5,
ASW01,1,4/6/2009,00:45:53,4.56,0.58,0.353,0.28,10.96,-217.5,-1.8,85.6,11.04,10.5,
ASW01,1,4/6/2009,01:00:53,4.53,0.579,0.353,0.28,10.94,-216.5,-1.8,85.6,11.05,10.5,
ASW01,1,4/6/2009,01:15:53,4.46,0.58,0.352,0.28,10.91,-214.6,-1.8,85.6,11.07,10.5,
ASW01,1,4/6/2009,01:30:53,4.45,0.58,0.352,0.28,10.89,-213.3,-1.8,85.6,11.07,10.5,
ASW01,1,4/6/2009,01:45:53,4.43,0.58,0.352,0.28,10.82,-209.5,-1.8,85.6,11.07,10.6,
ASW01,1,4/6/2009,02:00:53,4.45,0.58,0.352,0.28,10.91,-214.4,-1.8,85.6,11.07,10.5,
ASW01,1,4/6/2009,02:15:53,4.41,0.58,0.352,0.28,10.84,-210.6,-1.8,85.6,11.08,10.5,
ASW01,1,4/6/2009,02:30:53,4.39,0.581,0.352,0.28,10.64,-200,-1.7,85.6,11.09,10.5,
ASW01,1,4/6/2009,02:45:53,4.38,0.58,0.352,0.28,10.84,-210.7,-1.8,85.6,11.09,10.5,
ASW01,1,4/6/2009,03:00:53,4.37,0.58,0.352,0.28,10.82,-209.7,-1.8,85.6,11.09,10.5,
ASW01,1,4/6/2009,03:15:53,4.34,0.58,0.351,0.28,10.82,-209.4,-1.8,85.7,11.12,10.5,
ASW01,1,4/6/2009,03:30:53,4.32,0.581,0.351,0.28,10.64,-199.9,-1.8,85.7,11.12,10.5,
ASW01,1,4/6/2009,03:45:53,4.29,0.581,0.351,0.28,10.76,-206.1,-1.8,85.7,11.13,10.5,
ASW01,1,4/6/2009,04:00:53,4.27,0.581,0.351,0.28,10.77,-206.9,-1.8,85.7,11.13,10.5,
ASW01,1,4/6/2009,04:15:53,4.19,0.581,0.35,0.28,10.65,-200,-1.8,85.8,11.17,10.5,
ASW01,1,4/6/2009,04:30:53,4.15,0.581,0.35,0.28,10.68,-201.6,-1.8,85.7,11.17,10.5,
ASW01,1,4/6/2009,04:45:53,4.08,0.581,0.349,0.28,10.63,-198.9,-2.4,85.7,11.19,10.5,
ASW01,1,4/6/2009,05:00:53,4.03,0.581,0.348,0.28,10.7,-202.8,-2.4,85.7,11.2,10.5,
ASW01,1,4/6/2009,05:15:53,4,0.581,0.348,0.28,10.74,-205.1,-2.4,85.7,11.22,10.5,
ASW01,1,4/6/2009,05:30:53,3.97,0.581,0.348,0.28,10.69,-202.1,-2.4,85.8,11.24,10.5,
ASW01,1,4/6/2009,05:45:53,3.94,0.582,0.348,0.28,10.58,-196.2,-2.4,85.8,11.24,10.5,
ASW01,1,4/6/2009,06:00:53,3.94,0.582,0.348,0.28,10.65,-199.8,-2.4,85.8,11.24,10.5,
ASW01,1,4/6/2009,06:15:52,3.91,0.582,0.347,0.28,10.59,-196.7,-2.4,85.8,11.26,10.5,
ASW01,1,4/6/2009,06:30:53,3.86,0.582,0.347,0.28,10.6,-197,-2.4,85.8,11.26,10.5,
ASW01,1,4/6/2009,06:45:53,3.8,0.582,0.346,0.28,10.48,-190.4,-2.4,85.8,11.28,10.5,
ASW01,1,4/6/2009,07:00:53,3.78,0.582,0.346,0.28,10.52,-193,-2.4,85.9,11.3,10.5,
ASW01,1,4/6/2009,07:15:52,3.74,0.583,0.346,0.28,10.51,-192,-2.4,85.8,11.31,10.5,
ASW01,1,4/6/2009,07:30:53,3.73,0.583,0.346,0.28,10.24,-177.1,-2.4,86.1,11.35,10.5,
ASW01,1,4/6/2009,07:45:53,3.71,0.582,0.345,0.28,10.39,-185.4,-2.4,86.5,11.4,10.5,
ASW01,1,4/6/2009,08:00:53,3.75,0.582,0.346,0.28,10.35,-183.7,-2.4,87,11.46,10.5,
ASW01,1,4/6/2009,08:15:53,3.83,0.582,0.347,0.28,10.28,-179.7,-2.4,87.6,11.52,10.5,
ASW01,1,4/6/2009,08:30:53,3.93,0.582,0.348,0.28,10.32,-181.8,-2.4,88.3,11.57,10.5,
ASW01,1,4/6/2009,08:45:53,4.05,0.581,0.349,0.28,10.3,-180.8,-2.4,89,11.62,10.5,
ASW01,1,4/6/2009,09:00:52,4.18,0.581,0.35,0.28,10.36,-184.1,-2.4,89.5,11.66,10.5,
ASW01,1,4/6/2009,09:15:53,4.21,0.582,0.351,0.28,10.13,-171.9,-2.4,89.7,11.68,10.5,
ASW01,1,4/6/2009,09:30:53,4.42,0.581,0.352,0.28,10.25,-178.4,-2.4,90.3,11.69,10.5,
ASW01,1,4/6/2009,09:45:53,4.77,0.58,0.356,0.28,10.11,-171,-2.4,91,11.67,10.5,
ASW01,1,4/6/2009,10:00:53,4.99,0.58,0.358,0.28,10.16,-174,-2.5,91.6,11.69,10.5,
ASW01,1,4/6/2009,10:15:53,5.08,0.58,0.359,0.28,10.16,-174.1,-2.5,91.8,11.68,10.5,
ASW01,1,4/6/2009,10:30:53,5.37,0.58,0.362,0.28,10.05,-168.1,-2.5,92.3,11.66,10.5,
ASW01,1,4/6/2009,10:45:53,5.81,0.579,0.367,0.28,9.79,-153.7,-2.6,92.7,11.58,10.5,
ASW01,1,4/6/2009,11:00:53,6.16,0.579,0.37,0.28,9.84,-156.7,-2.6,93.7,11.6,10.5,
ASW01,1,4/6/2009,11:15:53,6.53,0.578,0.374,0.28,9.7,-149.4,-2.6,93.4,11.45,10.5,
ASW01,1,4/6/2009,11:30:53,6.84,0.578,0.378,0.28,9.54,-140.8,-2.6,94,11.44,10.5,
ASW01,1,4/6/2009,11:45:53,7.27,0.578,0.382,0.28,9.33,-129.2,-2.6,94.3,11.35,10.5,
ASW01,1,4/6/2009,12:00:52,7.51,0.578,0.385,0.28,9.08,-115.7,-2.7,94.6,11.32,10.5,
ASW01,1,4/6/2009,12:15:52,7.71,0.577,0.387,0.28,8.64,-90.9,-2.6,94.2,11.22,10.5,
ASW01,1,4/6/2009,12:30:52,7.8,0.577,0.388,0.28,8.5,-83.6,-2.6,94.3,11.2,10.5,
ASW01,1,4/6/2009,12:45:53,7.89,0.577,0.389,0.28,8.23,-68.2,-2.7,94.4,11.19,10.5,
ASW01,1,4/6/2009,13:00:53,8.25,0.576,0.392,0.28,8.15,-64,-2.7,94.9,11.15,10.5,
ASW01,1,4/6/2009,13:15:52,8.4,0.577,0.394,0.28,7.65,-36.3,-2.7,94.8,11.1,10.5,
ASW01,1,4/6/2009,13:30:52,8.43,0.577,0.395,0.28,7.58,-32.5,-2.4,95,11.12,10.5,
ASW01,1,4/6/2009,13:45:52,8.68,0.577,0.397,0.28,7.29,-16.4,-2.6,95.1,11.05,10.5,
ASW01,1,4/6/2009,14:00:52,9.06,0.576,0.401,0.28,7,-0.1,-2.7,95.6,11.02,10.5,
ASW01,1,4/6/2009,14:15:52,9.14,0.577,0.402,0.28,6.65,19.3,-2.7,95.6,10.99,10.5,
ASW01,1,4/6/2009,14:30:52,9.29,0.576,0.404,0.28,6.25,42.1,-2.8,95.4,10.93,10.5,
ASW01,1,4/6/2009,14:45:52,9.09,0.577,0.402,0.28,6.07,51.6,-2.8,94.7,10.9,10.5,
ASW01,1,4/6/2009,15:00:52,9.24,0.577,0.403,0.28,5.78,67.9,-2.8,94.4,10.83,10.5,
ASW01,1,4/6/2009,15:15:52,9.48,0.577,0.406,0.28,5.77,68.9,-2.8,95,10.84,10.5,
ASW01,1,4/6/2009,15:30:52,9.47,0.576,0.405,0.28,5.56,80.2,-2.8,95.5,10.89,10.4,
ASW01,1,4/6/2009,15:45:52,9.24,0.577,0.403,0.28,5.35,91.9,-2.8,94.6,10.85,10.4,
ASW01,1,4/6/2009,16:00:52,9.1,0.577,0.402,0.28,5.27,96.3,-2.8,93.1,10.72,10.4,
ASW01,1,4/6/2009,16:15:52,8.83,0.577,0.399,0.28,5.19,100.7,-2.8,93.5,10.83,10.4,
ASW01,1,4/6/2009,16:30:52,8.91,0.577,0.4,0.28,5.11,105.5,-1.1,94.3,10.91,10.5,
ASW01,1,4/6/2009,16:45:52,8.77,0.577,0.398,0.28,5.03,109.7,-2.7,93.5,10.85,10.4,
ASW01,1,4/6/2009,17:00:53,8.47,0.577,0.395,0.28,4.94,114.9,-2.7,92.5,10.81,10.4,
ASW01,1,4/6/2009,17:15:53,8.28,0.577,0.393,0.28,4.9,117.1,-2.6,92.9,10.91,10.5,
ASW01,1,4/6/2009,17:30:52,8.23,0.577,0.392,0.28,4.82,121,-2.7,91.9,10.8,10.4,
ASW01,1,4/6/2009,17:45:52,8.02,0.577,0.39,0.28,4.77,123.7,-2.7,92.2,10.89,10.5,
ASW01,1,4/6/2009,18:00:52,7.85,0.578,0.389,0.28,4.71,127.1,-2.7,91.9,10.9,10.4,
ASW01,1,4/6/2009,18:15:52,7.69,0.577,0.386,0.28,4.69,128.4,-2.7,91,10.84,10.4,
ASW01,1,4/6/2009,18:30:52,7.42,0.578,0.384,0.28,4.65,130.1,-2.7,90.1,10.81,10.4,
ASW01,1,4/6/2009,18:45:52,7.19,0.578,0.381,0.28,4.58,133.9,-2.7,89.7,10.81,10.5,
ASW01,1,4/6/2009,19:00:52,6.92,0.579,0.379,0.28,4.43,142,-2.6,89,10.8,10.4,
ASW01,1,4/6/2009,19:15:53,6.71,0.579,0.377,0.28,4.63,130.9,-2.6,88.3,10.77,10.4,
ASW01,1,4/6/2009,19:30:53,6.54,0.578,0.375,0.28,4.5,138.1,-2.6,87.7,10.75,10.5,
ASW01,1,4/6/2009,19:45:53,6.33,0.579,0.372,0.28,4.63,130.6,-2.6,87.3,10.75,10.4,
ASW01,1,4/6/2009,20:00:53,6.08,0.58,0.37,0.28,4.58,133.7,-2.6,86.7,10.75,10.4,
ASW01,1,4/6/2009,20:15:52,5.96,0.58,0.369,0.28,4.63,130.7,-2.6,86.3,10.73,10.4,
ASW01,1,4/6/2009,20:30:53,5.81,0.58,0.368,0.28,4.48,138.7,-2.6,86.1,10.75,10.4,
ASW01,1,4/6/2009,20:45:53,5.71,0.58,0.367,0.28,4.58,133.6,-2.6,85.8,10.74,10.4,
ASW01,1,4/6/2009,21:00:52,5.63,0.58,0.366,0.28,4.54,135.5,-2.5,85.7,10.75,10.4,
ASW01,1,4/6/2009,21:15:53,5.52,0.581,0.365,0.28,4.54,135.4,-2.5,85.7,10.78,10.4,
ASW01,1,4/6/2009,21:30:53,5.41,0.581,0.364,0.28,4.47,139,-2.5,85.6,10.8,10.4,
ASW01,1,4/6/2009,21:45:53,5.3,0.581,0.363,0.28,4.45,140.5,-2.5,85.7,10.84,10.4,
ASW01,1,4/6/2009,22:00:53,5.27,0.581,0.362,0.28,4.48,138.8,-2.5,85.6,10.83,10.4,
ASW01,1,4/6/2009,22:15:53,5.23,0.581,0.362,0.28,4.46,139.8,-2.6,85.6,10.85,10.4,
ASW01,1,4/6/2009,22:30:53,5.18,0.581,0.361,0.28,4.42,141.7,-2.5,85.5,10.85,10.4,
ASW01,1,4/6/2009,22:45:53,5.11,0.582,0.361,0.28,4.39,143.4,-2.5,85.6,10.88,10.4,
ASW01,1,4/6/2009,23:00:53,5.06,0.582,0.36,0.28,4.36,145.1,-2.5,85.4,10.87,10.4,
ASW01,1,4/6/2009,23:15:53,5.03,0.581,0.36,0.28,4.34,146.1,-2.5,85.5,10.89,10.4,
ASW01,1,4/6/2009,23:30:53,4.97,0.582,0.359,0.28,4.31,148,-2.5,85.6,10.91,10.4,
ASW01,1,4/6/2009,23:45:53,4.93,0.582,0.359,0.28,4.1,159.2,-2.5,85.5,10.92,10.4,
ASW01,1,4/7/2009,00:00:53,4.89,0.582,0.359,0.28,4.22,153,-2.4,85.5,10.93,10.4,
ASW01,1,4/7/2009,00:15:53,4.87,0.582,0.358,0.28,4.02,163.6,-2.5,85.6,10.95,10.4,
ASW01,1,4/7/2009,00:30:53,4.83,0.582,0.358,0.28,4.12,158.1,-2.4,85.5,10.95,10.3,
ASW01,1,4/7/2009,00:45:53,4.82,0.582,0.358,0.28,4.08,160.3,-2.4,85.5,10.95,10.3,
ASW01,1,4/7/2009,01:00:53,4.8,0.582,0.358,0.28,4.02,163.6,-2.4,85.7,10.98,10.4,
ASW01,1,4/7/2009,01:15:53,4.74,0.583,0.357,0.28,3.97,166.4,-2.5,85.7,10.99,10.3,
ASW01,1,4/7/2009,01:30:53,4.72,0.583,0.357,0.28,3.8,176,-2.5,85.7,11.01,10.4,
ASW01,1,4/7/2009,01:45:53,4.69,0.582,0.356,0.28,3.95,167.3,-2.5,85.7,11.01,10.4,
ASW01,1,4/7/2009,02:00:53,4.66,0.582,0.356,0.28,3.91,169.7,-2.5,85.7,11.02,10.4,
ASW01,1,4/7/2009,02:15:53,4.61,0.583,0.356,0.28,3.84,173.4,-2.5,85.7,11.04,10.4,
ASW01,1,4/7/2009,02:30:53,4.6,0.583,0.356,0.28,3.78,177,-2.5,85.6,11.03,10.3,
ASW01,1,4/7/2009,02:45:53,4.57,0.583,0.355,0.28,3.78,176.7,-2.5,85.7,11.05,10.3,
ASW01,1,4/7/2009,03:00:53,4.57,0.583,0.355,0.28,3.74,178.9,-2.4,85.7,11.04,10.3,
ASW01,1,4/7/2009,03:15:53,4.5,0.583,0.355,0.28,3.7,181.2,-2.4,85.7,11.06,10.3,
ASW01,1,4/7/2009,03:30:53,4.47,0.583,0.354,0.28,3.65,183.7,-2.5,85.6,11.06,10.4,
ASW01,1,4/7/2009,03:45:53,4.45,0.583,0.354,0.28,3.62,185.7,-2.4,85.7,11.08,10.3,
ASW01,1,4/7/2009,04:00:53,4.39,0.584,0.354,0.28,3.58,187.6,-2.5,85.6,11.09,10.3,
ASW01,1,4/7/2009,04:15:53,4.33,0.584,0.353,0.28,3.39,197.8,-2.4,85.7,11.12,10.4,
ASW01,1,4/7/2009,04:30:53,4.3,0.583,0.353,0.28,3.51,191.2,-2.5,85.6,11.12,10.4,
ASW01,1,4/7/2009,04:45:53,4.28,0.584,0.353,0.28,3.48,192.9,-2.4,85.7,11.13,10.3,
ASW01,1,4/7/2009,05:00:53,4.28,0.584,0.353,0.28,3.44,195.2,-2.4,85.7,11.14,10.3,
ASW01,1,4/7/2009,05:15:53,4.23,0.584,0.352,0.28,3.41,196.8,-2.5,85.7,11.15,10.4,
ASW01,1,4/7/2009,05:30:53,4.18,0.584,0.352,0.28,3.37,198.9,-2.5,85.7,11.16,10.4,
ASW01,1,4/7/2009,05:45:53,4.18,0.584,0.352,0.28,3.33,201.4,-2.4,85.7,11.16,10.3,
ASW01,1,4/7/2009,06:00:53,4.15,0.584,0.352,0.28,3.32,201.8,-2.4,85.8,11.18,10.3,
ASW01,1,4/7/2009,06:15:53,4.14,0.584,0.351,0.28,3.31,202,-2.4,85.8,11.18,10.3,
ASW01,1,4/7/2009,06:30:53,4.11,0.584,0.351,0.28,3.13,212.2,-2.4,85.8,11.2,10.3,
ASW01,1,4/7/2009,06:45:53,4.1,0.584,0.351,0.28,3.15,210.9,-2.4,85.7,11.18,10.3,
ASW01,1,4/7/2009,07:00:53,4.04,0.585,0.351,0.28,3.01,218.6,-2.4,85.7,11.2,10.3,
ASW01,1,4/7/2009,07:15:53,4.04,0.584,0.35,0.28,3.14,211.7,-2.4,85.8,11.21,10.4,
ASW01,1,4/7/2009,07:30:53,4.02,0.585,0.35,0.28,2.93,222.7,-2.4,86,11.25,10.3,
ASW01,1,4/7/2009,07:45:53,4.01,0.585,0.35,0.28,2.89,225.1,-2.4,86.3,11.29,10.3,
ASW01,1,4/7/2009,08:00:53,4.05,0.584,0.351,0.28,3.03,217.3,-2.4,86.7,11.33,10.3,
ASW01,1,4/7/2009,08:15:53,4.13,0.584,0.351,0.28,3.02,218,-2.4,87,11.35,10.3,
ASW01,1,4/7/2009,08:30:53,4.22,0.584,0.352,0.28,3.01,218.9,-2.4,87.7,11.41,10.4,
ASW01,1,4/7/2009,08:45:53,4.38,0.584,0.354,0.28,2.96,221.7,-2.5,88.4,11.46,10.3,
ASW01,1,4/7/2009,09:00:53,4.55,0.584,0.356,0.28,2.86,227.5,-2.4,89,11.48,10.3,
ASW01,1,4/7/2009,09:15:53,4.74,0.583,0.357,0.28,2.87,227.1,-2.5,89.6,11.5,10.3,
ASW01,1,4/7/2009,09:30:53,4.99,0.583,0.36,0.28,2.72,235.5,-2.5,90,11.48,10.4,
ASW01,1,4/7/2009,09:45:53,5.26,0.582,0.363,0.28,2.74,234.6,-2.6,90.8,11.5,10.3,
ASW01,1,4/7/2009,10:00:53,5.63,0.582,0.367,0.28,2.62,241.3,-2.5,91.5,11.47,10.3,
ASW01,1,4/7/2009,10:15:53,5.99,0.581,0.37,0.28,2.58,243.7,-2.6,91.8,11.41,10.3,
ASW01,1,4/7/2009,10:30:53,6.33,0.581,0.374,0.28,2.47,250.1,-2.6,92.4,11.38,10.3,
ASW01,1,4/7/2009,10:45:52,6.68,0.581,0.378,0.28,2.27,261.4,-2.6,92.9,11.35,10.3,
ASW01,1,4/7/2009,11:00:53,7.12,0.58,0.382,0.28,2.23,264.5,-2.7,93.3,11.27,10.3,
ASW01,1,4/7/2009,11:15:53,7.51,0.58,0.386,0.28,2.01,276.7,-2.7,93.6,11.19,10.4,
ASW01,1,4/7/2009,11:30:52,7.83,0.58,0.39,0.28,1.95,280.6,-2.7,93.6,11.11,10.3,
ASW01,1,4/7/2009,11:45:52,8.2,0.58,0.394,0.28,1.75,292.2,-2.7,94.2,11.08,10.3,
ASW01,1,4/7/2009,12:00:53,8.6,0.58,0.398,0.28,1.65,298.2,-2.7,94.5,11.01,10.3,
ASW01,1,4/7/2009,12:15:52,9.03,0.578,0.402,0.28,1.55,304,-2.7,94.8,10.93,10.3,
ASW01,1,4/7/2009,12:30:52,9.31,0.579,0.406,0.28,1.43,311.3,-2.8,95.2,10.9,10.3,
ASW01,1,4/7/2009,12:45:52,9.63,0.579,0.409,0.28,1.33,317,-2.8,95.1,10.81,10.3,
ASW01,1,4/7/2009,13:00:52,9.98,0.578,0.412,0.28,1.23,323.1,-2.7,95.6,10.77,10.3,
ASW01,1,4/7/2009,13:15:52,10.23,0.578,0.415,0.28,1.05,333.3,-2.7,95.8,10.74,10.3,
ASW01,1,4/7/2009,13:30:52,10.53,0.578,0.418,0.28,1.09,331.7,-2.7,96.2,10.71,10.4,
ASW01,1,4/7/2009,13:45:52,10.7,0.578,0.42,0.28,1.05,333.7,-2.8,96.5,10.69,10.4,
ASW01,1,4/7/2009,14:00:52,10.84,0.578,0.422,0.28,0.94,340.3,-2.9,96,10.6,10.3,
ASW01,1,4/7/2009,14:15:52,10.78,0.579,0.422,0.28,0.86,344.5,-2.9,95.6,10.58,10.4,
ASW01,1,4/7/2009,14:30:52,10.78,0.579,0.422,0.28,0.93,340.4,-2.9,95.6,10.57,10.4,
ASW01,1,4/7/2009,14:45:52,10.87,0.579,0.423,0.28,0.74,351.7,-2.9,95.9,10.59,10.3,
ASW01,1,4/7/2009,15:00:52,10.98,0.579,0.424,0.28,0.86,344.6,-2.9,95.2,10.48,10.4,
ASW01,1,4/7/2009,15:15:52,11.06,0.58,0.425,0.28,0.75,351.1,-2.9,94.4,10.38,10.3,
ASW01,1,4/7/2009,15:30:52,11.11,0.579,0.425,0.28,0.79,349.1,-2.9,96,10.54,10.4,
ASW01,1,4/7/2009,15:45:52,11.13,0.579,0.425,0.28,0.75,351.4,-2.9,95.2,10.45,10.3,
ASW01,1,4/7/2009,16:00:52,11.14,0.579,0.426,0.28,0.69,354.5,-2.9,95.4,10.47,10.4,
ASW01,1,4/7/2009,16:15:52,11.14,0.579,0.426,0.28,0.66,356.1,-3,95.7,10.51,10.3,
ASW01,1,4/7/2009,16:30:52,11.06,0.58,0.425,0.28,0.63,357.6,-2.9,94.3,10.37,10.4,
ASW01,1,4/7/2009,16:45:52,11.01,0.579,0.424,0.28,0.59,360.4,-3,94.2,10.36,10.4,
ASW01,1,4/7/2009,17:00:52,10.84,0.579,0.422,0.28,0.54,362.6,-2.9,93.9,10.37,10.4,
ASW01,1,4/7/2009,17:15:52,10.69,0.579,0.421,0.28,0.42,369.3,-2.9,93,10.32,10.4,
ASW01,1,4/7/2009,17:30:52,10.48,0.578,0.418,0.28,0.45,367.4,-2.9,92.2,10.27,10.4,
ASW01,1,4/7/2009,17:45:52,10.25,0.579,0.416,0.28,0.38,370.9,-2.8,91.7,10.28,10.3,
ASW01,1,4/7/2009,18:00:52,10.05,0.579,0.414,0.28,0.19,381.1,-2.9,91.1,10.25,10.3,
ASW01,1,4/7/2009,18:15:52,9.81,0.579,0.411,0.28,0.25,377.5,-2.9,90.2,10.21,10.3,
ASW01,1,4/7/2009,18:30:52,9.59,0.579,0.408,0.28,0.19,380.6,-2.9,89.3,10.17,10.3,
ASW01,1,4/7/2009,18:45:52,9.37,0.579,0.406,0.28,0.13,383.7,-2.1,88.7,10.15,10.3,
ASW01,1,4/7/2009,19:00:52,9.14,0.579,0.404,0.28,0,395.7,-2.8,88,10.12,10.3,
ASW01,1,4/7/2009,19:15:53,8.93,0.579,0.401,0.28,0,398.4,-2.8,87.3,10.09,10.4,
ASW01,1,4/7/2009,19:30:53,8.72,0.579,0.399,0.28,0,391.4,-2.8,86.7,10.07,10.4,
ASW01,1,4/7/2009,19:45:53,8.53,0.58,0.397,0.28,0,401.8,-2.7,86.1,10.05,10.4,
ASW01,1,4/7/2009,20:00:53,8.4,0.58,0.396,0.28,0,397.2,-2.7,85.5,10.01,10.3,
ASW01,1,4/7/2009,20:15:53,8.2,0.58,0.394,0.28,0,398.6,-2.8,84.9,9.99,10.4,
ASW01,1,4/7/2009,20:30:53,8.05,0.58,0.393,0.28,0,409.2,-2.7,84.6,9.99,10.4,
ASW01,1,4/7/2009,20:45:53,7.93,0.58,0.391,0.28,0,402,-2.7,84.3,9.99,10.3,
ASW01,1,4/7/2009,21:00:53,7.81,0.58,0.39,0.28,0,404.1,-2.7,84.1,9.99,10.4,
ASW01,1,4/7/2009,21:15:53,7.69,0.581,0.389,0.28,0,406.4,-2.7,84.1,10.01,10.4,
ASW01,1,4/7/2009,21:30:53,7.57,0.581,0.388,0.28,0,408.1,-2.7,84,10.04,10.3,
ASW01,1,4/7/2009,21:45:53,7.45,0.581,0.386,0.28,0,414.9,-2.7,84,10.07,10.3,
ASW01,1,4/7/2009,22:00:53,7.32,0.581,0.385,0.28,0,411.5,-2.7,83.9,10.09,10.4,
ASW01,1,4/7/2009,22:15:53,7.22,0.581,0.384,0.28,0,419,-2.7,83.8,10.1,10.3,
ASW01,1,4/7/2009,22:30:53,7.11,0.582,0.383,0.28,0,420.4,-2.7,83.8,10.13,10.3,
ASW01,1,4/7/2009,22:45:53,7.02,0.582,0.382,0.28,0,414.9,-2.7,83.7,10.14,10.3,
ASW01,1,4/7/2009,23:00:53,6.94,0.582,0.381,0.28,0,426.8,-2.7,83.7,10.16,10.4,
ASW01,1,4/7/2009,23:15:53,6.88,0.581,0.38,0.28,0,419.5,-2.7,83.8,10.18,10.3,
ASW01,1,4/7/2009,23:30:53,6.8,0.582,0.379,0.28,0,420.5,-2.7,83.7,10.2,10.3,
ASW01,1,4/7/2009,23:45:53,6.74,0.582,0.379,0.28,0,421.6,-2.5,83.8,10.22,10.3,
ASW01,1,4/8/2009,00:00:53,6.67,0.582,0.378,0.28,0,422.2,-2.7,83.7,10.23,10.3,
ASW01,1,4/8/2009,00:15:53,6.63,0.582,0.378,0.28,0,423,-2.6,83.8,10.26,10.3,
ASW01,1,4/8/2009,00:30:52,6.57,0.582,0.377,0.28,0,425.6,-2.6,83.8,10.27,10.3,
ASW01,1,4/8/2009,00:45:53,6.52,0.582,0.377,0.28,0,424.5,-2.7,83.8,10.28,10.3,
ASW01,1,4/8/2009,01:00:53,6.45,0.583,0.376,0.28,0,424.3,-2.6,83.7,10.28,10.3,
ASW01,1,4/8/2009,01:15:53,6.41,0.583,0.376,0.28,0,434.3,-2.6,83.7,10.29,10.3,
ASW01,1,4/8/2009,01:30:53,6.37,0.583,0.375,0.28,0,427.1,-2.7,83.8,10.32,10.3,
ASW01,1,4/8/2009,01:45:53,6.31,0.583,0.375,0.28,0,430.2,-2.6,83.8,10.33,10.3,
ASW01,1,4/8/2009,02:00:53,6.27,0.583,0.374,0.28,0,429.9,-2.6,83.8,10.34,10.3,
ASW01,1,4/8/2009,02:15:53,6.21,0.583,0.374,0.28,0,430.2,-2.6,83.8,10.36,10.4,
ASW01,1,4/8/2009,02:30:53,6.18,0.583,0.373,0.28,0,437.4,-2.6,83.7,10.36,10.3,
ASW01,1,4/8/2009,02:45:53,6.13,0.583,0.373,0.28,0,432.1,-2.6,83.7,10.36,10.3,
ASW01,1,4/8/2009,03:00:53,6.08,0.583,0.372,0.28,0,433.1,-2.6,83.7,10.38,10.3,
ASW01,1,4/8/2009,03:15:53,6.05,0.583,0.372,0.28,0,433.8,-2.6,83.8,10.4,10.4,
ASW01,1,4/8/2009,03:30:53,6.02,0.583,0.372,0.28,0,435.4,-2.6,83.8,10.41,10.3,
ASW01,1,4/8/2009,03:45:53,5.99,0.584,0.372,0.28,0,436,-2.6,83.8,10.41,10.3,
ASW01,1,4/8/2009,04:00:53,5.94,0.583,0.371,0.28,0,435.5,-2.6,83.8,10.43,10.3,
ASW01,1,4/8/2009,04:15:53,5.89,0.584,0.371,0.28,0,436.5,-2.6,83.8,10.44,10.3,
ASW01,1,4/8/2009,04:30:53,5.84,0.584,0.37,0.28,0,438.7,-2.6,83.9,10.46,10.3,
ASW01,1,4/8/2009,04:45:53,5.8,0.584,0.37,0.28,0,440.9,-2.6,83.7,10.46,10.3,
ASW01,1,4/8/2009,05:00:53,5.77,0.584,0.369,0.28,0,438.9,-2.6,83.7,10.46,10.3,
ASW01,1,4/8/2009,05:15:53,5.74,0.584,0.369,0.28,0,439.8,-2.6,83.8,10.48,10.3,
ASW01,1,4/8/2009,05:30:53,5.71,0.584,0.369,0.28,0,440.7,-2.6,83.8,10.49,10.3,
ASW01,1,4/8/2009,05:45:53,5.68,0.584,0.369,0.28,0,442.5,-2.6,83.9,10.51,10.3,
ASW01,1,4/8/2009,06:00:53,5.63,0.584,0.368,0.28,0,443.1,-2.6,83.8,10.51,10.3,
ASW01,1,4/8/2009,06:15:53,5.61,0.584,0.368,0.28,0,444,-2.6,84,10.54,10.3,
ASW01,1,4/8/2009,06:30:53,5.56,0.584,0.367,0.28,0,443.2,-2.6,83.9,10.54,10.2,
ASW01,1,4/8/2009,06:45:53,5.53,0.585,0.367,0.28,0,453.9,-2.6,84,10.56,10.3,
ASW01,1,4/8/2009,07:00:53,5.48,0.585,0.367,0.28,0,455.5,-2.6,83.9,10.56,10.3,
ASW01,1,4/8/2009,07:15:53,5.48,0.584,0.366,0.28,0,447.3,-2.6,84,10.58,10.3,
ASW01,1,4/8/2009,07:30:53,5.45,0.585,0.366,0.28,0,445.7,-2.6,84.3,10.63,10.4,
ASW01,1,4/8/2009,07:45:53,5.46,0.585,0.366,0.28,0,446.8,-2.6,84.8,10.68,10.3,
ASW01,1,4/8/2009,08:00:53,5.51,0.584,0.367,0.28,0,455.9,-2.6,85.3,10.73,10.3,
ASW01,1,4/8/2009,08:15:53,5.6,0.584,0.368,0.28,0,447.3,-2.6,85.8,10.78,10.3,
ASW01,1,4/8/2009,08:30:53,5.72,0.584,0.369,0.28,0,445.7,-2.6,86.6,10.83,10.3,
ASW01,1,4/8/2009,08:45:53,5.92,0.584,0.371,0.28,0,445.3,-2.6,87.4,10.88,10.3,
ASW01,1,4/8/2009,09:00:53,6.09,0.583,0.373,0.28,0,452.6,-2.6,88.2,10.93,10.3,
ASW01,1,4/8/2009,09:15:53,6.31,0.583,0.375,0.28,0,443.4,-2.6,88.8,10.95,10.3,
ASW01,1,4/8/2009,09:30:53,6.56,0.583,0.378,0.28,0,442,-2.6,89.5,10.97,10.3,
ASW01,1,4/8/2009,09:45:53,6.87,0.583,0.381,0.28,0,448.6,-2.7,90.3,10.97,10.3,
ASW01,1,4/8/2009,10:00:53,7.25,0.582,0.385,0.28,0,440.3,-2.7,91,10.96,10.3,
ASW01,1,4/8/2009,10:15:53,7.64,0.581,0.388,0.28,0,441.5,-2.7,91.4,10.9,10.3,
ASW01,1,4/8/2009,10:30:53,7.95,0.582,0.392,0.28,0,437.1,-2.7,92.3,10.93,10.3,
ASW01,1,4/8/2009,10:45:53,8.37,0.581,0.396,0.28,0,434.8,-2.8,92.6,10.86,10.3,
ASW01,1,4/8/2009,11:00:53,8.75,0.581,0.4,0.28,0,432.7,-2.8,93.2,10.82,10.3,
ASW01,1,4/8/2009,11:15:52,9.09,0.581,0.405,0.28,0,437.9,-2.8,93.8,10.8,10.3,
ASW01,1,4/8/2009,11:30:52,9.54,0.58,0.409,0.28,0,426.8,-2.9,93.9,10.7,10.2,
ASW01,1,4/8/2009,11:45:52,9.86,0.58,0.413,0.28,0,424.7,-2.9,94.4,10.67,10.3,
ASW01,1,4/8/2009,12:00:52,10.25,0.58,0.416,0.28,0,422.3,-2.9,94.9,10.63,10.3,
ASW01,1,4/8/2009,12:15:52,10.58,0.58,0.42,0.28,0,418.9,-2.9,95.4,10.6,10.2,
ASW01,1,4/8/2009,12:30:52,10.94,0.58,0.424,0.28,0,421.6,-2.9,95.2,10.49,10.3,
ASW01,1,4/8/2009,12:45:52,11.31,0.579,0.427,0.28,0,412,-3,95.8,10.47,10.3,
ASW01,1,4/8/2009,13:00:52,11.55,0.579,0.431,0.28,0,410.5,-3,96.3,10.47,10.3,
ASW01,1,4/8/2009,13:15:52,11.94,0.578,0.434,0.28,0,407.7,-3,96.4,10.38,10.3,
ASW01,1,4/8/2009,13:30:52,12.1,0.58,0.437,0.28,0,405.6,-3,96.9,10.4,10.3,
ASW01,1,4/8/2009,13:45:52,12.37,0.58,0.44,0.28,0,410.6,-3,97.3,10.38,10.4,
ASW01,1,4/8/2009,14:00:52,12.56,0.579,0.442,0.28,0,400.3,-3,96.7,10.27,10.3,
ASW01,1,4/8/2009,14:15:52,12.68,0.579,0.443,0.28,0,406.2,-3,96.3,10.2,10.3,
ASW01,1,4/8/2009,14:30:52,12.82,0.58,0.445,0.28,0,397.6,-3,96.9,10.24,10.3,
ASW01,1,4/8/2009,14:45:52,12.79,0.581,0.445,0.28,0,398.9,-3,96.9,10.24,10.3,
ASW01,1,4/8/2009,15:00:52,12.81,0.58,0.445,0.28,0,396,-3,96.3,10.18,10.3,
ASW01,1,4/8/2009,15:15:52,12.71,0.581,0.445,0.28,0,400.1,-3,95.4,10.1,10.3,
ASW01,1,4/8/2009,15:30:52,12.83,0.579,0.444,0.28,0,395.8,-3,96.5,10.19,10.3,
ASW01,1,4/8/2009,15:45:52,12.78,0.577,0.443,0.28,0,395.5,-3,94.9,10.03,10.3,
ASW01,1,4/8/2009,16:00:52,12.73,0.578,0.443,0.28,0,396.5,-3,94.5,10,10.3,
ASW01,1,4/8/2009,16:15:52,12.64,0.579,0.443,0.28,0,396.7,-2.8,96.2,10.2,10.4,
ASW01,1,4/8/2009,16:30:52,12.52,0.58,0.442,0.28,0,404.2,-3.1,94.9,10.09,10.3,
ASW01,1,4/8/2009,16:45:52,12.51,0.578,0.44,0.28,0,400.3,-3.9,95,10.1,10.3,
ASW01,1,4/8/2009,17:00:52,12.32,0.578,0.438,0.28,0,403.3,-3,94.4,10.08,10.3,