DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,WATERSHED,TREATMENT,TRANSECT,LOCATION,PLOT,TIMEAP,REP1,REP2,REP3,REP4,REP5,REP6,REP7,REP8,COMMENTS
wat01,4,1991,7,18,00hq,i,,,6,p,-2.65,-2.4,-2.4,-2.3,-2.8,.,.,,
wat01,4,1991,7,18,00hq,i,,,7,p,-2.45,-2.05,-2.05,-2.2,-1.45,.,.,,
wat01,4,1991,7,18,00hq,i,,,8,p,-2.4,-2.2,.,.,.,.,.,,
wat01,4,1991,7,18,00hq,i,,,10,p,-2.45,-2.6,-2.3,-2.15,.,.,.,,
wat01,4,1991,7,18,00hq,i,,,11,p,-2.25,-2.45,-2.6,-2.15,-1.8,.,.,,
wat01,4,1991,7,18,00hq,i,,,12,p,-2.15,-2.15,-2.4,-2.2,-2.45,.,.,,
wat01,4,1991,7,18,00hq,i,,,13,p,-2.1,-2.55,-2.4,-1.95,.,.,.,,
wat01,4,1991,7,18,00hq,i,,,99,p,-4,-2.9,-2.7,-2.4,.,.,.,,hack
wat01,4,1991,7,18,00hq,c,,,1,p,-2.85,-2.6,-3.1,-2.5,-3.1,.,.,,
wat01,4,1991,7,18,00hq,c,,,2,p,-2.5,-3.1,-2.5,-2.65,-2.55,.,.,,
wat01,4,1991,7,18,00hq,c,,,3,p,-3,-2.35,-2.4,.,.,.,.,,
wat01,4,1991,7,18,00hq,c,,,4,p,-2.85,-2.85,-2.65,.,.,.,.,,
wat01,4,1991,7,18,00hq,c,,,6,p,-2.6,-1.8,-2.3,-2.8,-2.95,.,.,,
wat01,4,1991,7,18,00hq,c,,,7,p,-1.9,-2.9,-2.4,-2.2,-2.3,.,.,,
wat01,4,1991,7,18,00hq,c,,,8,p,-2.7,-2.15,-3,.,.,.,.,,
wat01,4,1991,7,18,00hq,c,,,10,p,-2.3,-2.4,-2.55,-2.6,-2.6,.,.,,
wat01,4,1991,7,18,00hq,c,,,11,p,-2.35,-2.45,-2.4,-2.85,.,.,.,,
wat01,4,1991,7,18,00hq,c,,,12,p,-2.65,-2.95,.,.,.,.,.,,
wat01,4,1991,7,18,00hq,c,,,13,p,-2,-1.65,.,.,.,.,.,,
wat01,4,1991,7,18,00hq,c,,,99,p,-3.2,-3,-3.5,-3.2,-3,.,.,,hack
wat01,4,1991,7,19,00hq,i,,,1,a,-1.4,-1.2,-1.45,-1.55,.,.,.,,
wat01,4,1991,7,19,00hq,i,,,2,a,-1.35,-1.45,-1.15,-1.05,-1.2,.,.,,
wat01,4,1991,7,19,00hq,i,,,3,a,-0.9,-1,-1.2,-0.9,-0.9,.,.,,
wat01,4,1991,7,19,00hq,i,,,4,a,-1.75,-1.1,-1.1,-1.05,-1.1,.,.,,
wat01,4,1991,7,19,00hq,i,,,6,a,-1.15,-1.1,-0.95,-0.95,-1.55,.,.,,
wat01,4,1991,7,19,00hq,i,,,7,a,-0.95,-1,-0.75,-1.85,-1,.,.,,
wat01,4,1991,7,19,00hq,i,,,8,a,-0.8,-1.25,-1.35,-0.7,-1.65,.,.,,
wat01,4,1991,7,19,00hq,i,,,10,a,-1.45,-1.05,-0.9,-1.1,.,.,.,,
wat01,4,1991,7,19,00hq,i,,,11,a,-1.6,-1.2,-1.2,-1.69,-1.35,.,.,,
wat01,4,1991,7,19,00hq,i,,,12,a,-1.8,-0.9,-1.15,-1.2,-0.9,.,.,,
wat01,4,1991,7,19,00hq,i,,,13,a,-1.55,-1.05,-1.4,-0.8,.,.,.,,
wat01,4,1991,7,19,00hq,i,,,99,a,-1.2,-1.3,-1.5,-1.45,-1.35,.,.,,
wat01,4,1991,7,19,00hq,c,,,1,a,-1.35,-0.9,-1.5,-1.1,-1.8,.,.,,
wat01,4,1991,7,19,00hq,c,,,2,a,-1.7,-1.7,-1.5,-1.3,-1.65,.,.,,
wat01,4,1991,7,19,00hq,c,,,3,a,-1.5,-1.35,-1.7,-1.15,-1.65,.,.,,
wat01,4,1991,7,19,00hq,c,,,4,a,-1.3,-1.85,-2.15,-1.4,-1.45,.,.,,
wat01,4,1991,7,19,00hq,c,,,6,a,-0.7,-1,-1.3,-1.1,.,.,.,,
wat01,4,1991,7,19,00hq,c,,,7,a,-1.15,-0.95,-1.3,-1.1,-1.1,.,.,,
wat01,4,1991,7,19,00hq,c,,,8,a,-1.6,-1.15,-1,-0.95,-1.2,.,.,,
wat01,4,1991,7,19,00hq,c,,,10,a,-1.85,-1.4,-1.2,-1.85,-1.85,.,.,,
wat01,4,1991,7,19,00hq,c,,,11,a,-1.15,-1.8,-1.5,-1.5,-1.15,.,.,,
wat01,4,1991,7,19,00hq,c,,,12,a,-1.8,-1.55,-2.05,-1.3,-1.6,.,.,,
wat01,4,1991,7,19,00hq,c,,,13,a,-1.4,-1.15,-1.15,-1.25,.,.,.,,
wat01,4,1991,7,19,00hq,c,,,99,a,-1.75,-1.95,-1.55,-1.6,-1.7,.,.,,
wat01,4,1991,7,26,00hq,i,,,1,p,-1.95,-1.75,-1.65,-1.75,.,.,.,,
wat01,4,1991,7,26,00hq,i,,,2,p,-1.95,-2.3,-2.2,-2.05,.,.,.,,
wat01,4,1991,7,26,00hq,i,,,3,p,-1.95,-2.1,-2.7,-1.7,.,.,.,,
wat01,4,1991,7,26,00hq,i,,,4,p,-2,-2.05,-2.45,-1.7,-1.9,.,.,,
wat01,4,1991,7,26,00hq,i,,,6,p,-1.8,-2.2,-2.05,-1.65,-1.4,.,.,,
wat01,4,1991,7,26,00hq,i,,,7,p,-2,-2.2,-2.35,.,.,.,.,,
wat01,4,1991,7,26,00hq,i,,,8,p,-1.9,-2,-1.95,-1.4,-1.75,.,.,,
wat01,4,1991,7,26,00hq,i,,,10,p,-1.55,-1.2,.,.,.,.,.,,
wat01,4,1991,7,26,00hq,i,,,11,p,-1.9,-2,-1.9,-2,.,.,.,,
wat01,4,1991,7,26,00hq,i,,,12,p,-2.1,-2.1,.,.,.,.,.,,
wat01,4,1991,7,26,00hq,i,,,13,p,-2.25,-1,-1.85,-2.1,.,.,.,,
wat01,4,1991,7,26,00hq,i,,,99,p,-3,-2.65,-2.8,-2.6,.,.,.,,hack
wat01,4,1991,7,26,00hq,c,,,1,p,-4.05,-3,-3.75,.,.,.,.,,
wat01,4,1991,7,26,00hq,c,,,2,p,-3.3,-3.5,.,.,.,.,.,,
wat01,4,1991,7,26,00hq,c,,,3,p,-3.05,-2.55,-2.95,.,.,.,.,,
wat01,4,1991,7,26,00hq,c,,,4,p,-3.65,-3.6,-2.5,.,.,.,.,,
wat01,4,1991,7,26,00hq,c,,,6,p,-2.95,-3.05,-2.25,-2.85,-2.7,.,.,,
wat01,4,1991,7,26,00hq,c,,,7,p,-2.65,-2.7,-2.95,-2.25,-2.85,.,.,,
wat01,4,1991,7,26,00hq,c,,,8,p,-2.6,-3.1,-2.85,-3.05,.,.,.,,
wat01,4,1991,7,26,00hq,c,,,10,p,-2.9,-2.7,-3.25,-2.8,.,.,.,,
wat01,4,1991,7,26,00hq,c,,,11,p,-2.75,-2.85,.,.,.,.,.,,
wat01,4,1991,7,26,00hq,c,,,12,p,-3.7,-3.35,-3.9,.,.,.,.,,
wat01,4,1991,7,26,00hq,c,,,13,p,-2.5,-2.6,-2.75,-3.25,-3.15,.,.,,
wat01,4,1991,7,26,00hq,c,,,99,p,-3.8,-3.35,-4,-2.8,.,.,.,,hack
wat01,4,1991,7,27,00hq,i,,,1,,-1.15,-1.45,-1.1,-1,-1.05,.,.,,
wat01,4,1991,7,27,00hq,i,,,2,a,-0.65,-1.15,-1.35,-1,-0.85,.,.,,
wat01,4,1991,7,27,00hq,i,,,3,a,-1.2,-0.75,-1.1,-1.35,-0.95,.,.,,
wat01,4,1991,7,27,00hq,i,,,4,a,-1.25,-1.3,-1.55,-1.45,-1.4,.,.,,
wat01,4,1991,7,27,00hq,i,,,6,a,-1.3,-1.4,-1.05,-1,-1.1,.,.,,
wat01,4,1991,7,27,00hq,i,,,7,a,-0.9,-1.15,-0.9,-0.9,-0.8,.,.,,
wat01,4,1991,7,27,00hq,i,,,8,a,-0.55,-0.65,-0.7,-0.85,-1.05,.,.,,
wat01,4,1991,7,27,00hq,i,,,10,a,-0.75,-0.95,-1.05,-1,-0.8,.,.,,
wat01,4,1991,7,27,00hq,i,,,11,a,-1,-1.3,-1.05,.,.,.,.,,
wat01,4,1991,7,27,00hq,i,,,12,a,-1.05,-1.45,-1.75,-1.1,-0.95,.,.,,
wat01,4,1991,7,27,00hq,i,,,13,a,-1.4,-1.1,-0.95,-0.95,-0.8,.,.,,
wat01,4,1991,7,27,00hq,i,,,99,a,-1.7,-1.8,-1.6,.,.,.,.,,hack
wat01,4,1991,7,27,00hq,c,,,1,a,-1.95,-2.05,.,.,.,.,.,,
wat01,4,1991,7,27,00hq,c,,,2,a,-1.85,-2.6,-2,-2,-1.95,.,.,,
wat01,4,1991,7,27,00hq,c,,,3,a,-1.85,-2.15,-2.3,-1.75,-1.7,.,.,,
wat01,4,1991,7,27,00hq,c,,,4,a,-2.2,.,.,.,.,.,.,,
wat01,4,1991,7,27,00hq,c,,,6,a,-1.5,-1.35,-2.4,-1.95,-2.3,.,.,,
wat01,4,1991,7,27,00hq,c,,,7,a,-2.25,-1.8,-1.8,-1.75,-1.8,.,.,,
wat01,4,1991,7,27,00hq,c,,,8,a,-1.75,-1.85,-1.55,-1.6,-1.6,.,.,,
wat01,4,1991,7,27,00hq,c,,,10,a,-1.35,-2.05,-1.8,-1.85,.,.,.,,
wat01,4,1991,7,27,00hq,c,,,11,a,-1.95,-1.35,-1.75,-1.4,-1.75,.,.,,
wat01,4,1991,7,27,00hq,c,,,12,a,-2.55,.,.,.,.,.,.,,
wat01,4,1991,7,27,00hq,c,,,13,a,-2.4,-1.85,-1.45,-2.35,.,.,.,,
wat01,4,1991,7,27,00hq,c,,,99,a,-2.15,-2,-2.4,-2.75,.,.,.,,hack
wat01,4,1991,7,31,00hq,i,,,1,p,-1.45,-2.8,-2.05,-1.75,-2.05,.,.,,
wat01,4,1991,7,31,00hq,i,,,2,p,-2.5,-2.05,-2.35,-2.4,-1.9,.,.,,
wat01,4,1991,7,31,00hq,i,,,3,p,-1.85,-1.8,-2.15,-2.15,-1.85,.,.,,
wat01,4,1991,7,31,00hq,i,,,4,p,-2.15,-2.1,-2.05,-2.3,-2.2,.,.,,
wat01,4,1991,7,31,00hq,i,,,6,p,-2.4,-2.1,-2.35,-2.55,.,.,.,,
wat01,4,1991,7,31,00hq,i,,,7,p,-2.05,-2.45,-2.35,-1.85,-1.95,.,.,,
wat01,4,1991,7,31,00hq,i,,,8,p,-2.4,-1.95,-2.2,-2.15,-2.8,.,.,,
wat01,4,1991,7,31,00hq,i,,,10,p,-1.75,-1.75,-2.1,-1.9,-2,.,.,,
wat01,4,1991,7,31,00hq,i,,,11,p,-2.4,-2.2,-1.85,-2.15,.,.,.,,
wat01,4,1991,7,31,00hq,i,,,12,p,-2.65,-2.05,-2.2,-2.55,-1.95,.,.,,
wat01,4,1991,7,31,00hq,i,,,13,p,-2.55,-2.05,-2.4,-2,.,.,.,,
wat01,4,1991,7,31,00hq,i,,,99,p,-3.15,-2.95,-2.8,-2.8,.,.,.,,hack
wat01,4,1991,7,31,00hq,c,,,1,p,-3.25,-3.9,-3.15,.,.,.,.,,
wat01,4,1991,7,31,00hq,c,,,2,p,-3.65,-3,.,.,.,.,.,,
wat01,4,1991,7,31,00hq,c,,,3,p,-2.25,-2.65,-3.1,-3.9,.,.,.,,
wat01,4,1991,7,31,00hq,c,,,4,p,-3.55,-3.35,.,.,.,.,.,,
wat01,4,1991,7,31,00hq,c,,,6,p,-3.1,-2.85,-2.85,-2.9,.,.,.,,
wat01,4,1991,7,31,00hq,c,,,7,p,-2.4,-2.95,-2.45,-2.35,-2.6,.,.,,
wat01,4,1991,7,31,00hq,c,,,8,p,-2.6,-3.4,-2.45,-2.5,-2.8,.,.,,
wat01,4,1991,7,31,00hq,c,,,10,p,-2.7,-3.2,-2.8,-2.85,.,.,.,,
wat01,4,1991,7,31,00hq,c,,,11,p,-2.95,-2.9,-2.25,-3.25,-3.35,.,.,,
wat01,4,1991,7,31,00hq,c,,,12,p,-3.25,-3.8,-4.2,.,.,.,.,,
wat01,4,1991,7,31,00hq,c,,,13,p,-2.4,-2.9,-3.25,-3.3,-2.6,.,.,,
wat01,4,1991,7,31,00hq,c,,,99,p,-3.25,-3.55,-3.65,-3.45,.,.,.,,hack
wat01,4,1991,8,1,00hq,i,,,1,a,-0.65,-0.5,-0.5,-0.65,-0.45,.,.,,
wat01,4,1991,8,1,00hq,i,,,2,a,-0.5,-0.6,-0.3,.,.,.,.,,
wat01,4,1991,8,1,00hq,i,,,3,a,-0.6,-0.4,.,.,.,.,.,,
wat01,4,1991,8,1,00hq,i,,,4,a,-0.9,-1.2,-0.2,-0.45,-0.75,.,.,,
wat01,4,1991,8,1,00hq,i,,,6,a,-0.7,-0.6,-0.6,-0.7,.,.,.,,
wat01,4,1991,8,1,00hq,i,,,7,a,-0.5,-0.7,-0.7,-0.65,.,.,.,,
wat01,4,1991,8,1,00hq,i,,,8,a,-0.3,-0.7,-0.55,-0.5,.,.,.,,
wat01,4,1991,8,1,00hq,i,,,10,a,-0.6,-0.6,-0.35,-0.5,-0.4,.,.,,
wat01,4,1991,8,1,00hq,i,,,11,a,-0.5,-0.7,-0.4,-0.6,.,.,.,,
wat01,4,1991,8,1,00hq,i,,,12,a,-0.65,-0.65,-0.7,-0.5,.,.,.,,
wat01,4,1991,8,1,00hq,i,,,13,a,-0.55,-0.5,-0.55,-0.75,-0.45,.,.,,
wat01,4,1991,8,1,00hq,i,,,99,a,-1.65,-2.55,-1.5,-1.2,.,.,.,,hack
wat01,4,1991,8,1,00hq,c,,,1,a,-1.1,.,.,.,.,.,.,,
wat01,4,1991,8,1,00hq,c,,,2,a,-1.5,-2.5,.,.,.,.,.,,
wat01,4,1991,8,1,00hq,c,,,3,a,-1.2,-1.9,-2.15,-2.35,.,.,.,,
wat01,4,1991,8,1,00hq,c,,,4,a,-1.2,.,.,.,.,.,.,,
wat01,4,1991,8,1,00hq,c,,,6,a,-0.95,-1.05,-1.05,-0.75,.,.,.,,
wat01,4,1991,8,1,00hq,c,,,7,a,-0.9,-0.85,-1.35,-0.85,.,.,.,,
wat01,4,1991,8,1,00hq,c,,,8,a,-1.45,-1,-0.9,-1.45,-0.95,.,.,,
wat01,4,1991,8,1,00hq,c,,,10,a,-0.7,-1,-0.85,-1.05,.,.,.,,
wat01,4,1991,8,1,00hq,c,,,11,a,-1.45,-1.25,-0.95,-1.2,-1.1,.,.,,
wat01,4,1991,8,1,00hq,c,,,12,a,-2.3,.,.,.,.,.,.,,
wat01,4,1991,8,1,00hq,c,,,13,a,-1.15,-0.6,-1.15,-1,-1.3,.,.,,
wat01,4,1991,8,1,00hq,c,,,99,a,-1.8,-3.1,-1.6,-2.65,-1.85,.,.,,hack
wat01,4,1991,8,14,00hq,i,,,1,p,-1.3,-1.3,-1.25,-1.25,-1.25,.,.,,
wat01,4,1991,8,14,00hq,i,,,2,p,-1.2,-1.3,-1.1,-1.2,-1.25,.,.,,
wat01,4,1991,8,14,00hq,i,,,3,p,-1.3,-1.4,-1.4,-1.3,-1.4,.,.,,
wat01,4,1991,8,14,00hq,i,,,4,p,-1.3,-1.2,-1.4,-1,-1,.,.,,
wat01,4,1991,8,14,00hq,i,,,5,p,-1.3,-1.35,-1.4,-1.3,-1.35,.,.,,
wat01,4,1991,8,14,00hq,i,,,6,p,-1.3,-1.4,-1.3,-1.4,-1.6,.,.,,
wat01,4,1991,8,14,00hq,i,,,7,p,-1.3,-1.4,-1.5,-1.5,-1.5,.,.,,
wat01,4,1991,8,14,00hq,i,,,8,p,-1.7,-1.5,-1.7,-1.5,-1.5,.,.,,
wat01,4,1991,8,14,00hq,i,,,10,p,-1.1,-1.2,-1.2,-1.3,-1.5,.,.,,
wat01,4,1991,8,14,00hq,i,,,11,p,-1.5,-1.4,-1.5,-1.5,-1.55,.,.,,
wat01,4,1991,8,14,00hq,i,,,12,p,-1.5,-1.5,-1.6,-1.5,-1.6,.,.,,
wat01,4,1991,8,14,00hq,i,,,13,p,-1.4,-1.5,-1.6,-1.6,-1.4,.,.,,
wat01,4,1991,8,14,00hq,i,,,99,p,-2,-2.3,-2.2,-2.3,-2.05,.,.,,hack
wat01,4,1991,8,14,00hq,c,,,1,p,-2.1,-2.3,-2.3,-2.2,-2.25,.,.,,
wat01,4,1991,8,14,00hq,c,,,2,p,-2,-2.2,-2.2,-2.2,-2,.,.,,
wat01,4,1991,8,14,00hq,c,,,3,p,-1.5,-1.7,-1.6,-1.5,-1.6,.,.,,
wat01,4,1991,8,14,00hq,c,,,4,p,-1.7,-1.8,-1.9,-2,-1.9,.,.,,
wat01,4,1991,8,14,00hq,c,,,5,p,-1.6,-1.6,-1.7,-1.7,-1.7,.,.,,
wat01,4,1991,8,14,00hq,c,,,6,p,-2,-1.8,-1.8,-2,-2,.,.,,
wat01,4,1991,8,14,00hq,c,,,7,p,-2,-2,-2.2,-2.2,-2,.,.,,
wat01,4,1991,8,14,00hq,c,,,8,p,-2.7,-2.6,-2.7,-2.6,-2.8,.,.,,
wat01,4,1991,8,14,00hq,c,,,10,p,-3.3,-3.3,-3.2,-3.4,-3.4,.,.,,
wat01,4,1991,8,14,00hq,c,,,11,p,-2.5,-2.8,-3,-2.8,-2.9,.,.,,
wat01,4,1991,8,14,00hq,c,,,12,p,-1.9,-2,-2,-1.95,-2.1,.,.,,
wat01,4,1991,8,14,00hq,c,,,13,p,-3,-2.8,-3.1,-3,-2.9,.,.,,
wat01,4,1991,8,14,00hq,c,,,99,p,-2.8,-2.8,-2.7,-2.6,-2.7,.,.,,hack
wat01,4,1991,8,15,00hq,i,,,1,a,-0.5,-0.4,-0.5,-0.4,-0.45,.,.,,
wat01,4,1991,8,15,00hq,i,,,2,a,-0.1,-0.2,-0.1,-0.1,-0.3,.,.,,
wat01,4,1991,8,15,00hq,i,,,3,a,-0.15,-0.3,-0.15,-0.25,-0.3,.,.,,
wat01,4,1991,8,15,00hq,i,,,4,a,-0.3,-0.3,-0.2,-0.2,-0.2,.,.,,
wat01,4,1991,8,15,00hq,i,,,5,a,-0.5,-0.5,-0.6,-0.4,-0.35,.,.,,
wat01,4,1991,8,15,00hq,i,,,6,a,-0.3,-0.4,-0.3,-0.4,-0.3,.,.,,
wat01,4,1991,8,15,00hq,i,,,7,a,-0.2,-0.25,-0.25,-0.2,-0.3,.,.,,
wat01,4,1991,8,15,00hq,i,,,8,a,-0.65,-0.7,-0.65,-0.7,-0.75,.,.,,
wat01,4,1991,8,15,00hq,i,,,10,a,-0.2,-0.3,-0.2,-0.3,-0.3,.,.,,
wat01,4,1991,8,15,00hq,i,,,11,a,-0.4,-0.4,-0.4,-0.4,-0.4,.,.,,
wat01,4,1991,8,15,00hq,i,,,12,a,-0.6,-0.6,-0.65,-0.65,-0.65,.,.,,
wat01,4,1991,8,15,00hq,i,,,13,a,-0.6,-0.4,-0.5,-0.5,-0.55,.,.,,
wat01,4,1991,8,15,00hq,i,,,99,a,-1,-1,-1,-1,-1,.,.,,hack
wat01,4,1991,8,15,00hq,c,,,1,a,-0.65,-0.7,-0.75,-0.65,-0.75,.,.,,
wat01,4,1991,8,15,00hq,c,,,2,a,-0.75,-0.5,-0.55,-0.6,-0.7,.,.,,
wat01,4,1991,8,15,00hq,c,,,3,a,-0.5,-0.9,-0.7,-0.7,-0.7,.,.,,
wat01,4,1991,8,15,00hq,c,,,4,a,-0.5,-0.5,-0.6,-0.7,-0.8,.,.,,
wat01,4,1991,8,15,00hq,c,,,5,a,-0.6,-0.6,-0.7,-0.65,-0.6,.,.,,
wat01,4,1991,8,15,00hq,c,,,6,a,-0.9,-0.9,-0.85,-0.85,-0.85,.,.,,
wat01,4,1991,8,15,00hq,c,,,7,a,-0.7,-0.85,-0.85,-0.85,-0.75,.,.,,
wat01,4,1991,8,15,00hq,c,,,8,a,-1,-1.2,-1,-1.2,-1.3,.,.,,
wat01,4,1991,8,15,00hq,c,,,10,a,-2,-2.3,-2.5,-2.3,-2,.,.,,
wat01,4,1991,8,15,00hq,c,,,11,a,-1.5,-1.7,-1.7,-1.8,-1.5,.,.,,
wat01,4,1991,8,15,00hq,c,,,12,a,-0.5,-0.5,-0.6,-0.6,-0.55,.,.,,
wat01,4,1991,8,15,00hq,c,,,13,a,-0.85,-1,-0.85,-1,-1,.,.,,
wat01,4,1991,8,15,00hq,c,,,99,a,-1.15,-1.1,-1.15,-1.1,-1.1,.,.,,hack
wat01,4,1991,8,24,00hq,i,,,1,p,-2.15,-2,-2.25,-2.6,-1.9,.,.,,
wat01,4,1991,8,24,00hq,i,,,2,p,-3.2,-2.4,-2.3,-2.2,-2.6,.,.,,
wat01,4,1991,8,24,00hq,i,,,3,p,-2.35,-2,-1.9,-2.25,-1.85,.,.,,
wat01,4,1991,8,24,00hq,i,,,4,p,-2.65,-2.15,-2,-2.3,-1.75,.,.,,
wat01,4,1991,8,24,00hq,i,,,6,p,-2.35,-2.65,-2.45,-3,-1.85,.,.,,
wat01,4,1991,8,24,00hq,i,,,7,p,-2.05,-1.95,-2.2,-2.1,-2.3,.,.,,
wat01,4,1991,8,24,00hq,i,,,8,p,-1.2,-2,-2.25,-2.2,-2.3,.,.,,
wat01,4,1991,8,24,00hq,i,,,10,p,-2.15,-2.3,-2.85,-2.2,-2.4,.,.,,
wat01,4,1991,8,24,00hq,i,,,11,p,-2.65,-2.7,-1.8,-2.1,-2.7,.,.,,
wat01,4,1991,8,24,00hq,i,,,12,p,-2.35,-2.45,-3.2,-2.1,-2.8,.,.,,
wat01,4,1991,8,24,00hq,i,,,13,p,-2.3,-1.05,-2.25,-2.8,-1.9,.,.,,
wat01,4,1991,8,24,00hq,i,,,99,p,-3.5,-3.05,-3.4,.,.,.,.,,
wat01,4,1991,8,24,00hq,c,,,1,p,-4.3,-2.7,-4.05,.,.,.,.,,
wat01,4,1991,8,24,00hq,c,,,2,p,-3.35,-3.2,-4.95,-3.3,-3.8,.,.,,
wat01,4,1991,8,24,00hq,c,,,3,p,-3.5,-3.1,-2.05,-3.25,-3.5,.,.,,
wat01,4,1991,8,24,00hq,c,,,4,p,-3.35,-4.5,-3.35,-3.25,-4,.,.,,
wat01,4,1991,8,24,00hq,c,,,6,p,-3.3,-2.85,-2.3,-2.85,-2.4,.,.,,
wat01,4,1991,8,24,00hq,c,,,7,p,-2.8,-2.95,-2.35,-3.5,-2.95,.,.,,
wat01,4,1991,8,24,00hq,c,,,8,p,-3.55,-3.05,-3.1,-2.9,-2.95,.,.,,
wat01,4,1991,8,24,00hq,c,,,10,p,-1.65,-3.2,-3.45,-1.95,-1.8,.,.,,
wat01,4,1991,8,24,00hq,c,,,11,p,-3.1,-2.95,-3.2,-3.05,-5,.,.,,
wat01,4,1991,8,24,00hq,c,,,12,p,-3.4,-3.6,-3,-3,-4.1,.,.,,
wat01,4,1991,8,24,00hq,c,,,13,p,-3.25,-3.2,-3.4,-3.45,-3.45,.,.,,
wat01,4,1991,8,24,00hq,c,,,99,p,-3.3,-3.8,-3.75,-3.45,-3.55,.,.,,hack
wat01,4,1991,8,25,00hq,i,,,1,a,-1.3,-0.95,-1.1,-1,-0.9,.,.,,
wat01,4,1991,8,25,00hq,i,,,2,a,-0.95,-1.15,-1,-0.75,-0.9,.,.,,
wat01,4,1991,8,25,00hq,i,,,3,a,-0.55,-0.85,-0.7,-1.65,-1,.,.,,
wat01,4,1991,8,25,00hq,i,,,4,a,-0.55,-1.45,-1.1,-1.5,-1.4,.,.,,
wat01,4,1991,8,25,00hq,i,,,6,a,-0.7,-0.9,-0.75,-0.75,-1,.,.,,
wat01,4,1991,8,25,00hq,i,,,7,a,-0.8,-0.65,-0.75,-0.65,-0.9,.,.,,
wat01,4,1991,8,25,00hq,i,,,8,a,-0.95,-1.4,-0.75,-0.95,-0.75,.,.,,
wat01,4,1991,8,25,00hq,i,,,10,a,-1.25,-1.15,-0.8,-0.9,.,.,.,,
wat01,4,1991,8,25,00hq,i,,,11,a,-1.6,-1.4,-1.95,-1.15,-1.05,.,.,,
wat01,4,1991,8,25,00hq,i,,,12,a,-1.4,-0.75,-1.25,-0.75,.,.,.,,
wat01,4,1991,8,25,00hq,i,,,13,a,-1.4,-0.95,-1,-1.05,-1.15,.,.,,
wat01,4,1991,8,25,00hq,i,,,99,a,-1.8,-2.55,-1.45,-2,.,.,.,,hack
wat01,4,1991,8,25,00hq,c,,,1,a,-2.3,-1.7,-1.85,-1.95,-2.3,.,.,,
wat01,4,1991,8,25,00hq,c,,,2,a,-2.35,-1.6,-1.6,-2.05,.,.,.,,
wat01,4,1991,8,25,00hq,c,,,3,a,-1.35,-1.7,-2.3,-2.2,.,.,.,,
wat01,4,1991,8,25,00hq,c,,,4,a,-2.1,-2.1,-1.75,-2.25,.,.,.,,
wat01,4,1991,8,25,00hq,c,,,6,a,-1.5,-1.05,-1.5,-1.25,-1.15,.,.,,
wat01,4,1991,8,25,00hq,c,,,7,a,-1.95,-1.3,-1.7,-1.7,-2.5,.,.,,
wat01,4,1991,8,25,00hq,c,,,8,a,-0.9,-1.3,-1.6,-1.4,-1.45,.,.,,
wat01,4,1991,8,25,00hq,c,,,10,a,-0.7,-2.1,-1.45,-1.6,-1.8,.,.,,
wat01,4,1991,8,25,00hq,c,,,11,a,-1.7,-1.65,-2,-1.55,-2.75,.,.,,
wat01,4,1991,8,25,00hq,c,,,12,a,-1.7,-2.35,-1.8,-2.55,.,.,.,,
wat01,4,1991,8,25,00hq,c,,,13,a,-1.55,-1.15,-1.35,-2.15,-1.4,.,.,,
wat01,4,1991,8,25,00hq,c,,,99,a,-1.5,-1.45,-1.8,-2.2,.,.,.,,hack
wat01,4,1991,9,13,00hq,i,,,1,p,-2.7,-2.55,-2.7,-2.35,-2.7,.,.,,
wat01,4,1991,9,13,00hq,i,,,2,p,-2.55,-2.2,-2.35,-2.5,-2.35,.,.,,
wat01,4,1991,9,13,00hq,i,,,3,p,-2.25,-2.45,-2.95,-2.7,-2.25,.,.,,
wat01,4,1991,9,13,00hq,i,,,4,p,-2.3,-1.95,-2.25,-2.55,-3,.,.,,
wat01,4,1991,9,13,00hq,i,,,6,p,-2.95,-2.85,-2.65,-2.4,-2.8,.,.,,
wat01,4,1991,9,13,00hq,i,,,7,p,-3.05,-2.55,-2.3,-2.95,-3,.,.,,
wat01,4,1991,9,13,00hq,i,,,8,p,-2.25,-2.55,-2.15,-3,-2.35,.,.,,
wat01,4,1991,9,13,00hq,i,,,10,p,-2.35,-2.5,-2.3,-2.2,-3.25,.,.,,
wat01,4,1991,9,13,00hq,i,,,11,p,-3,-2.5,-2.4,-2.55,-2.6,.,.,,
wat01,4,1991,9,13,00hq,i,,,12,p,-2.55,-2.25,-2.3,-2.75,-2.7,.,.,,
wat01,4,1991,9,13,00hq,i,,,13,p,-2.9,-2.3,-2.4,-2.45,.,.,.,,
wat01,4,1991,9,13,00hq,i,,,99,p,-2.9,-2.75,-2.55,-2.9,-2.65,.,.,,hack
wat01,4,1991,9,13,00hq,c,,,1,p,-4.3,-6.8,.,.,.,.,.,,
wat01,4,1991,9,13,00hq,c,,,2,p,-3.4,-6.2,.,.,.,.,.,,
wat01,4,1991,9,13,00hq,c,,,3,p,-3.85,.,.,.,.,.,.,,
wat01,4,1991,9,13,00hq,c,,,4,p,-5.2,-5.15,-4.15,.,.,.,.,,
wat01,4,1991,9,13,00hq,c,,,6,p,-4.05,-5.8,-4.95,-4.1,-5.85,.,.,,
wat01,4,1991,9,13,00hq,c,,,7,p,-4.45,-3.75,-3.95,.,.,.,.,,
wat01,4,1991,9,13,00hq,c,,,8,p,-3.7,-3.8,-3.4,.,.,.,.,,
wat01,4,1991,9,13,00hq,c,,,10,p,-3.65,-4.4,.,.,.,.,.,,
wat01,4,1991,9,13,00hq,c,,,11,p,-4.6,-3.35,-3.2,-3,-4.7,.,.,,
wat01,4,1991,9,13,00hq,c,,,12,p,-3.75,-6.8,-6.8,.,.,.,.,,
wat01,4,1991,9,13,00hq,c,,,13,p,-4.35,-5.3,.,.,.,.,.,,
wat01,4,1991,9,13,00hq,c,,,99,p,-3.75,-3.75,-4.35,-3.35,.,.,.,,hack
wat01,4,1991,9,14,00hq,i,,,1,a,-1.4,-1,-1.05,-0.9,-0.9,.,.,,
wat01,4,1991,9,14,00hq,i,,,2,a,-1,-0.85,-0.9,-1.05,-0.95,.,.,,
wat01,4,1991,9,14,00hq,i,,,3,a,-1.1,-1.75,-0.8,-0.75,-0.65,.,.,,
wat01,4,1991,9,14,00hq,i,,,4,a,-0.65,-0.8,-0.75,-1.55,-1,.,.,,
wat01,4,1991,9,14,00hq,i,,,6,a,-0.8,-1,-0.65,-0.75,-0.95,.,.,,
wat01,4,1991,9,14,00hq,i,,,7,a,-0.8,-0.9,-0.75,-0.65,-1.25,.,.,,
wat01,4,1991,9,14,00hq,i,,,8,a,-1.05,-1.55,-0.85,-0.6,-1.35,.,.,,
wat01,4,1991,9,14,00hq,i,,,10,a,-1.55,-1.35,-0.9,-1,-0.95,.,.,,
wat01,4,1991,9,14,00hq,i,,,11,a,-1.7,-1.35,-1.6,-1,-0.9,.,.,,
wat01,4,1991,9,14,00hq,i,,,12,a,-1.45,-0.85,-1.1,-0.8,-0.9,.,.,,
wat01,4,1991,9,14,00hq,i,,,13,a,-1.3,-1.05,-1.15,-0.9,-1.15,.,.,,
wat01,4,1991,9,14,00hq,i,,,99,a,-2,-1.65,-1.4,-2,.,.,.,,hack
wat01,4,1991,9,14,00hq,c,,,1,a,-2.15,-2.05,-1.8,-1.9,-2.35,.,.,,
wat01,4,1991,9,14,00hq,c,,,2,a,-2.1,-1.5,-2.35,-1.6,-2.05,.,.,,
wat01,4,1991,9,14,00hq,c,,,3,a,-1.45,-1.8,-2.45,-2.15,.,.,.,,
wat01,4,1991,9,14,00hq,c,,,4,a,-2,-2.1,-2.1,-2.25,-2.55,.,.,,
wat01,4,1991,9,14,00hq,c,,,6,a,-1.7,-1.25,-1.45,-2.05,-1.3,.,.,,
wat01,4,1991,9,14,00hq,c,,,7,a,-2,-1.4,-1.75,-1.65,-1.45,.,.,,
wat01,4,1991,9,14,00hq,c,,,8,a,-1,-1.35,-1.75,-1.6,.,.,.,,
wat01,4,1991,9,14,00hq,c,,,10,a,-1.75,-2.05,-1.25,-1.85,-2,.,.,,
wat01,4,1991,9,14,00hq,c,,,11,a,-1.75,-1.6,-1.5,-2.05,-1.65,.,.,,
wat01,4,1991,9,14,00hq,c,,,12,a,-1.7,-2.65,-1.55,-1.55,-1.8,.,.,,
wat01,4,1991,9,14,00hq,c,,,13,a,-1.7,-1.75,-2.35,-2.5,-1.55,.,.,,
wat01,4,1991,9,14,00hq,c,,,99,a,-1.6,-1.55,-1.7,.,.,.,.,,hack
wat01,4,1991,5,31,00hq,i,,,1,a,-0.65,-0.6,-0.3,-0.35,-0.45,-0.35,-0.75,,
wat01,4,1991,5,31,00hq,i,,,2,a,-0.55,-0.55,-0.8,-1,-0.4,-0.65,-0.6,,
wat01,4,1991,5,31,00hq,i,,,3,a,-0.45,-0.65,-0.75,-0.45,-0.6,-0.5,-0.6,,
wat01,4,1991,5,31,00hq,i,,,4,a,-0.65,-0.6,-0.8,-0.7,-0.55,-0.7,-0.45,,
wat01,4,1991,5,31,00hq,i,,,5,a,-0.95,-0.5,-0.55,-0.4,-0.7,-0.7,-0.4,,
wat01,4,1991,5,31,00hq,i,,,6,a,-0.75,-1.15,-0.5,-1,-0.85,-0.45,-0.5,,
wat01,4,1991,5,31,00hq,i,,,7,a,-0.4,-0.8,-0.45,-0.2,-0.6,-0.35,-0.35,,
wat01,4,1991,5,31,00hq,i,,,8,a,-0.45,-0.8,-0.9,-0.35,-0.35,-0.55,-0.25,,
wat01,4,1991,5,31,00hq,i,,,10,a,-0.3,-0.65,-0.85,-1.15,-1.2,-1.3,-1.15,,
wat01,4,1991,5,31,00hq,i,,,11,a,-0.8,-0.55,-0.6,-0.75,-1.05,-0.5,-0.4,,
wat01,4,1991,5,31,00hq,i,,,12,a,-0.4,-0.9,-0.95,-0.65,-0.9,-0.4,-0.6,,
wat01,4,1991,5,31,00hq,i,,,13,a,-1.2,-1.1,-1.2,-0.9,-0.75,-0.9,-1.1,,
wat01,4,1991,5,31,00hq,i,,,99,a,-1.9,-1.2,-1.45,-1.4,.,.,.,,hack
wat01,4,1991,5,31,00hq,c,,,1,a,-0.5,-0.75,-1.1,-1.2,-1.1,-1.1,-1,,
wat01,4,1991,5,31,00hq,c,,,2,a,-0.65,-0.65,-1.25,-0.7,-0.8,-0.7,-1.1,,
wat01,4,1991,5,31,00hq,c,,,3,a,-1.05,-0.75,-1,-1.2,-1,-0.6,-1.6,,
wat01,4,1991,5,31,00hq,c,,,4,a,-0.9,-0.85,-0.9,-1.1,-0.75,-0.9,-0.95,,
wat01,4,1991,5,31,00hq,c,,,5,a,-0.3,-1.1,-0.85,-1.15,-1.25,-1.25,-1.2,,
wat01,4,1991,5,31,00hq,c,,,6,a,-0.55,-0.4,-0.55,-1,-0.8,-0.95,-0.5,,
wat01,4,1991,5,31,00hq,c,,,7,a,-1,-0.9,-1,-0.75,-1.25,-0.55,-0.8,,
wat01,4,1991,5,31,00hq,c,,,8,a,-0.55,-0.6,-0.45,-0.8,-0.7,-1,-0.8,,
wat01,4,1991,5,31,00hq,c,,,10,a,-0.7,-1.05,-1.05,-0.8,-0.95,-1.05,-0.75,,
wat01,4,1991,5,31,00hq,c,,,11,a,-0.5,-0.4,-0.8,-0.6,-0.8,-0.7,-0.55,,
wat01,4,1991,5,31,00hq,c,,,12,a,-0.2,-0.3,-0.9,-0.95,-0.8,-0.8,.,,
wat01,4,1991,5,31,00hq,c,,,13,a,-1.15,-1.35,-0.95,-1.4,-0.85,-1.1,-1,,
wat01,4,1991,5,31,00hq,c,,,99,a,-1.8,-1.5,-1.7,-1.7,-1.4,.,.,,hack
wat01,4,1991,6,4,00hq,i,,,1,p,-1.85,-1.85,-1.75,-1.65,-1.45,.,.,,
wat01,4,1991,6,4,00hq,i,,,2,p,-1.3,-1.5,-1.45,-1.3,-1.25,.,.,,
wat01,4,1991,6,4,00hq,i,,,3,p,-1.3,-1.25,-1.35,-1.25,-1.3,.,.,,
wat01,4,1991,6,4,00hq,i,,,4,p,-1.2,-1.35,-1.35,-1.5,-1.1,-1.3,.,,
wat01,4,1991,6,4,00hq,i,,,5,p,-1.45,-1.45,-1.25,-1.25,-1.65,.,.,,
wat01,4,1991,6,4,00hq,i,,,6,p,-1.4,-1.35,-1.15,-1.35,-1.5,.,.,,
wat01,4,1991,6,4,00hq,i,,,7,p,-1.25,-1.3,-1.35,-1.25,-1.2,.,.,,
wat01,4,1991,6,4,00hq,i,,,8,p,-1.45,-1.3,-1.45,-1.35,-1.35,-1.2,.,,
wat01,4,1991,6,4,00hq,i,,,10,p,-1.75,-1.35,-1.25,-1,-1.2,-1.05,.,,
wat01,4,1991,6,4,00hq,i,,,11,p,-1,-1.35,-1.4,-1.3,-1.3,.,.,,
wat01,4,1991,6,4,00hq,i,,,12,p,-1.35,-1.5,-1.25,-1.15,-1.3,.,.,,
wat01,4,1991,6,4,00hq,i,,,13,p,-0.95,-1.05,-1.5,-1.15,-0.95,.,.,,
wat01,4,1991,6,4,00hq,i,,,99,p,-2.25,-2.15,-2.1,-1.5,-1.55,.,.,,hack
wat01,4,1991,6,4,00hq,c,,,1,p,-1.15,-0.8,-0.85,-0.85,-0.65,.,.,,
wat01,4,1991,6,4,00hq,c,,,2,p,-1,-1.45,-1.2,-1.25,-1.1,.,.,,
wat01,4,1991,6,4,00hq,c,,,3,p,-1,-1.2,-1.55,-1.35,-1.25,.,.,,
wat01,4,1991,6,4,00hq,c,,,4,p,-1.2,-1.05,-1.25,-1.3,-1.3,.,.,,
wat01,4,1991,6,4,00hq,c,,,5,p,-1.55,-1.4,-1.25,-1.3,-1.2,.,.,,
wat01,4,1991,6,4,00hq,c,,,3,p,-1,-1.4,-1.3,-1.15,-1.15,.,.,,
wat01,4,1991,6,4,00hq,c,,,7,p,-1.3,-1.3,-1.45,-1.25,-1,.,.,,
wat01,4,1991,6,4,00hq,c,,,8,p,-0.95,-0.85,-1.05,-0.95,-1,-1,.,,
wat01,4,1991,6,4,00hq,c,,,10,p,-1.45,-1.35,-1.3,-1.05,-0.8,.,.,,
wat01,4,1991,6,4,00hq,c,,,11,p,-1,-1.05,-1.2,-1.4,-1.15,.,.,,
wat01,4,1991,6,4,00hq,c,,,12,p,-1.2,-1.5,-0.9,-1.25,-0.85,.,.,,
wat01,4,1991,6,4,00hq,c,,,13,p,-0.9,-1.15,-1.4,-1.1,-1.4,.,.,,
wat01,4,1991,6,4,00hq,c,,,99,p,-1.4,-1.8,-1.3,-1.35,-1.2,.,.,,hack
wat01,4,1991,6,7,00hq,i,,,1,a,-0.3,-0.55,-0.25,-0.35,-0.35,.,.,,
wat01,4,1991,6,7,00hq,i,,,2,a,-0.4,-0.3,-0.3,-0.25,-0.2,.,.,,
wat01,4,1991,6,7,00hq,i,,,3,a,-0.35,-0.25,-0.35,-0.2,-0.25,.,.,,
wat01,4,1991,6,7,00hq,i,,,4,a,-0.15,-0.2,-0.35,-0.25,-0.4,.,.,,
wat01,4,1991,6,7,00hq,i,,,5,a,-0.9,-0.4,-0.7,-0.4,-0.45,.,.,,
wat01,4,1991,6,7,00hq,i,,,6,a,-0.35,-0.5,-0.6,-0.5,-0.5,.,.,,
wat01,4,1991,6,7,00hq,i,,,7,a,-0.25,-0.3,-0.3,-0.35,-0.25,.,.,,
wat01,4,1991,6,7,00hq,i,,,8,a,-0.55,-0.45,-0.15,-0.2,-0.4,.,.,,
wat01,4,1991,6,7,00hq,i,,,10,a,-0.35,-0.25,-0.35,-0.3,.,.,.,,
wat01,4,1991,6,7,00hq,i,,,11,a,-0.2,-0.25,-0.3,-0.35,-0.35,.,.,,
wat01,4,1991,6,7,00hq,i,,,12,a,-0.35,-0.25,-0.3,-0.35,-0.3,.,.,,
wat01,4,1991,6,7,00hq,i,,,13,a,-0.1,-0.35,-0.35,-0.3,-0.25,-0.3,.,,
wat01,4,1991,6,7,00hq,i,,,99,a,-1.3,-1.3,-1,-0.8,-0.75,.,.,,hack
wat01,4,1991,6,7,00hq,c,,,1,a,-0.45,-0.4,-0.4,-0.4,-0.55,.,.,,
wat01,4,1991,6,7,00hq,c,,,2,a,-0.45,-0.5,-0.35,-0.35,-0.3,.,.,,
wat01,4,1991,6,7,00hq,c,,,3,a,-0.55,-0.3,-0.55,-0.65,-0.45,.,.,,
wat01,4,1991,6,7,00hq,c,,,4,a,-0.2,-0.3,-0.35,-0.25,-0.25,.,.,,
wat01,4,1991,6,7,00hq,c,,,5,a,-0.2,-0.35,-0.35,-0.25,-0.3,.,.,,
wat01,4,1991,6,7,00hq,c,,,6,a,-0.2,-0.3,-0.2,-0.3,-0.25,.,.,,
wat01,4,1991,6,7,00hq,c,,,7,a,-0.15,-0.35,-0.25,-0.25,.,.,.,,
wat01,4,1991,6,7,00hq,c,,,8,a,-0.2,-0.2,-0.2,-0.2,-0.25,.,.,,
wat01,4,1991,6,7,00hq,c,,,10,a,-0.3,-0.2,-0.45,-0.3,-0.55,.,.,,
wat01,4,1991,6,7,00hq,c,,,11,a,-0.45,-0.25,-0.35,-0.25,-0.4,.,.,,
wat01,4,1991,6,7,00hq,c,,,12,a,-0.3,-0.3,-0.35,-0.45,-0.4,.,.,,
wat01,4,1991,6,7,00hq,c,,,13,a,-0.3,-0.2,-0.35,-0.4,-0.35,.,.,,
wat01,4,1991,6,7,00hq,c,,,99,a,-0.8,-0.65,-0.65,-0.7,,,,,hack
wat01,4,1991,6,7,00hq,i,,,1,p,-1.3,-1.45,-1.4,-1.25,-1.25,.,.,,
wat01,4,1991,6,7,00hq,i,,,2,p,-1.5,-1.2,-1.4,-1.1,-1,.,.,,
wat01,4,1991,6,7,00hq,i,,,3,p,-1.35,-1.3,-1.45,-1.1,-1.15,.,.,,
wat01,4,1991,6,7,00hq,i,,,4,p,-1,-1.15,-1.25,-0.85,-0.7,.,.,,
wat01,4,1991,6,7,00hq,i,,,5,p,-1.25,-1.55,-1.4,-1.3,-1.35,-1.8,.,,
wat01,4,1991,6,7,00hq,i,,,6,p,-0.9,-1.2,-1.35,-1.35,-1.4,.,.,,
wat01,4,1991,6,7,00hq,i,,,7,p,-1.1,-1.25,-0.7,-0.6,-1.3,.,.,,