DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,SPECIES,GRIDX,GRIDY,EGGS,DBEGGS,YOUNG,CBYG,COMMENT
cbn01,1,1992,08,24,mdov,h,15,2,,,,3' up in cedar
cbn01,1,1992,05,08,mdov,m,22,2,,,,on ground
cbn01,1,1992,06,19,phob,c,14,4,,,,nest w/4 eggs in information shelter
cbn01,1,1992,04,24,bluj,k,16,,,,,both adults building 40' up in bur oak
cbn01,1,1992,05,04,bluj,x,14,,,,,nest building 40' up in bur oak
cbn01,1,1992,06,12,eblu,r,18,,,,,adult feeding yg. hole 20' in cottonwood
cbn01,1,1992,06,03,thra,j,29,1,,2,,6 ft up in dogwood
cbn01,1,1992,06,05,thra,p,16,1,,4,,4 ft up in plum
cbn01,1,1992,05,04,carn,u,10,,,,,nest building 3 ft cedar
cbn01,1,1992,06,02,dick,s,26,,5,,,
cbn01,1,1992,06,04,dick,o,16,,,,,underconstruction
cbn01,1,1992,06,09,dick,s,25,,,,,underconstruction second day in lead plant
cbn01,1,1992,06,09,dick,t,26,,,,,underconstruction first day in lead plant
cbn01,1,1992,06,09,dick,r,15,,,,,underconstruction 2nd day base of ironweed
cbn01,1,1992,06,10,dick,r,16,,,,,underconstruction 2nd day in base forb
cbn01,1,1992,06,03,flds,b,30,1,,3,,.5 ft off ground in dead grass and forbs
cbn01,1,1992,06,17,flds,p,18,,,,,nestbuilding and courtship feeding
cbn01,1,1992,06,02,rwbb,s,28,3,1,,,in cattail 3 ft up
cbn01,1,1992,06,02,rwbb,s,28,2,1,,,in cattail 3 ft up
cbn01,1,1992,06,02,rwbb,s,27,4,,,,1 ft up in cattail
cbn01,1,1992,06,09,rwbb,s,27,,,,,complete nest 2 ft up in cattail
cbn01,1,1992,06,09,rwbb,s,28,,2,,,3 ft up in cattail
cbn01,1,1992,06,09,rwbb,s,28,1,1,,,3 ft up in cattail
cbn01,1,1992,06,09,emdl,s,25,1,1,,,on ground under Baptisia
cbn01,1,1992,08,12,glfh,j,29,5,,,,9 ft up in elm
cbn01,1,1991,04,16,rtlh,c,13,,,,,bird at sycamore nest after 2 yr. absence
cbn01,1,1991,04,24,mdov,y,14,2,,,,4' up in cedar
cbn01,1,1991,06,06,mdov,m,26,,,,,female flushed from ground nest no eggs
cbn01,1,1991,06,12,mdov,b,30,,,2,,3' up in elm
cbn01,1,1991,06,21,mdov,l,24,2,,,,8' up in elm
cbn01,1,1991,06,21,mdov,l,23,1,,,,5' up in elm
cbn01,1,1991,04,03,phob,c,14,,,,,nest building in information shelter
cbn01,1,1991,04,23,phob,c,14,5,,,,same nest as above with 5 eggs
cbn01,1,1991,05,23,phob,c,14,,,,,same nest second clutch
cbn01,1,1991,05,29,phob,c,14,1,,,,same nest
cbn01,1,1991,06,01,phob,c,14,4,,,,same nest
cbn01,1,1991,04,16,bluj,e,14,,,,,adult building 35' up in bur oak
cbn01,1,1991,04,03,chik,d,13,,,,,nest building nest not found
cbn01,1,1991,03,21,eblu,d,13,,,,,nest building in hole 35' up in honeylocust
cbn01,1,1991,06,12,thra,j,30,,,1,,1 yg ready to fledge (other already have)
cbn01,1,1991,06,12,thra,j,30,1,,3,,4 ft. up in elm
cbn01,1,1991,06,06,dick,m,28,,,,,female building
cbn01,1,1991,06,11,dick,s,25,4,1,,,
cbn01,1,1991,06,19,dick,m,22,,,,,female with nest material
cbn01,1,1991,06,12,flds,i,30,3,2,,,1 ft up in buckbrush
cbn01,1,1991,06,21,flds,n,22,,,,,female with nest material
cbn01,1,1991,08,16,flds,w,15,3,,,,1.7 m off ground in prunus
cbn01,1,1991,06,01,emdl,d,28,5,2,,,2 eggs outside of nest
cbn01,1,1991,06,11,emdl,s,23,,,,,nestbuilding
cbn01,1,1990,03,16,crow,h,15,,,,,nest 18m up in bur oak. lining under consturction
cbn01,1,1990,06,22,dick,,,,,,,female building
cbn01,1,1990,06,20,flds,,,,,,,female with food
cbn01,1,1989,05,22,kill,c,14,,,,,2 adults with 3 yg. on yg with mud caked on
cbn01,1,1989,06,05,kill,b,12,,,,,3 yg killdeer (same as above ?)
cbn01,1,1989,04,12,mdov,i,31,2,,,,on ground
cbn01,1,1989,04,26,bluj,d,13,,,,,both adults with nest matter
cbn01,1,1989,05,03,crow,m,16,,,,,nest 12m up in a leaning chinquagrin oak
cbn01,1,1989,05,03,chik,e,14,,,,,adult with nest material
cbn01,1,1989,06,28,tuft,l,15,,,,,adult entered cavity. 40' up in broken stub
cbn01,1,1989,05,03,eblu,d,14,,,,,female with food
cbn01,1,1989,05,30,thra,n,22,3,,,,nest in 6 ft elm tree. 3 ft above gr
cbn01,1,1989,06,07,thra,n,22,,,,,adult sitting on this nest
cbn01,1,1989,06,22,thra,n,22,,,,,nest now empty
cbn01,1,1989,04,21,carn,e,15,,,,,female just starting nest 2.5' in red cedar
cbn01,1,1989,04,26,carn,e,15,,,,,nest complete but no eggs
cbn01,1,1989,05,03,carn,e,15,,,,,nest still empty
cbn01,1,1989,05,03,carn,c,13,2,,,,2 ft in sm. cedar tree
cbn01,1,1989,05,30,carn,j,21,1,,,,2.5 ft in 4ft honeylocust
cbn01,1,1988,06,03,upld,z,12,,,,3,just ready to leave nest
cbn01,1,1988,08,28,mdov,n,23,2,,,,
cbn01,1,1988,05,25,flik,c,14,,,,,male entered nest hole in cottonwood 8'ft. up
cbn01,1,1988,04,13,phob,h,15,5,,,,5 eggs same nest as in 1986
cbn01,1,1988,05,04,bluj,e,14,,,,,adult with nest materials
cbn01,1,1988,04,25,eblu,c,14,,,,,female by nest hole about 10' off ground
cbn01,1,1988,06,10,eblu,c,16,,,,,nest in gate post again no eggs
cbn01,1,1988,06,14,eblu,c,16,3,,,,no eggs on 880610
cbn01,1,1988,06,20,eblu,c,16,4,,,,4 eggs female incubating. same nest
cbn01,1,1988,06,28,eblu,c,16,,,,,eggs hatching. same nest
cbn01,1,1988,07,01,eblu,c,16,,,,,1 egg only. same nest
cbn01,1,1988,04,25,carn,d,13,,,,,female gathering nest materials
cbn01,1,1988,06,21,emdl,w,13,4,,,,
cbn01,1,1988,06,06,emdl,u,24,3,1,,,
cbn01,1,1988,06,13,emdl,u,24,,,,,nest empty
cbn01,1,1987,06,23,bobw,k,16,,,,,very young quail did not fly
cbn01,1,1987,06,16,bobw,e,17,2,,,,nest with 2 eggs
cbn01,1,1987,06,16,bluj,e,14,,,,,adult feeding fledgling in K1A
cbn01,1,1987,06,13,chik,,,,,,,adult with fledglings in watershed N20
cbn01,1,1987,03,27,tuft,d,13,,,,,bird with nesting material
cbn01,1,1987,06,13,tuft,d,13,,,,,adult feeding fledgling in K1A
cbn01,1,1987,05,15,eblu,c,16,,,,,nest in gate post again this year
cbn01,1,1987,05,26,eblu,c,16,4,,,,same nest
cbn01,1,1987,05,04,robn,e,14,4,,,,7' up in cottonwood
cbn01,1,1987,06,30,thra,c,29,,,,,nest building
cbn01,1,1987,05,21,flds,w,18,,,,,nestbuilding
cbn01,1,1987,04,20,emdl,i,15,,,,,with nest material
cbn01,1,1987,07,02,emdl,v,27,3,,,,
cbn01,1,1986,05,15,marh,e,18,5,,,,on ground in buckbrush patch
cbn01,1,1986,05,20,gchk,p,19,13,,,,nest. 13 eggs in k41987
cbn01,1,1986,04,30,gchk,v,27,13,,,,nest. 13 eggs in UD
cbn01,1,1986,04,30,kill,e,16,,,,,3 young on trail
cbn01,1,1986,05,21,upld,r,22,2,,,,2 eggs
cbn01,1,1986,05,29,upld,,,3,,,,3 eggs
cbn01,1,1986,05,24,upld,q,29,4,,,,4 eggs
cbn01,1,1986,05,27,upld,r,24,,,,,chicks
cbn01,1,1986,06,03,upld,m,28,3,,,,3 eggs
cbn01,1,1986,05,29,mdov,,,2,,,,
cbn01,1,1986,09,09,mdov,l,24,2,,,,in a 6m elm tree
cbn01,1,1986,03,28,phob,d,15,,,,,adult building nest under bridge-Thowe bran.
cbn01,1,1986,04,04,phob,h,15,2,,,,in shed over light in Hukenson house area
cbn01,1,1986,04,08,phob,h,15,5,,,,5 eggs now in same nest as above
cbn01,1,1986,04,12,phob,d,14,,,,,nest building just under the overhang of
cbn01,1,1986,05,14,bluj,e,14,,,,,adult with nest material
cbn01,1,1986,06,20,eblu,c,16,4,,,,eggs 4'in gatepost on trail A. near weather
cbn01,1,1986,06,24,eblu,c,16,5,,,,5 eggs in nest above
cbn01,1,1986,07,08,eblu,c,16,,,4,,at least 4 young in nest above
cbn01,1,1986,05,29,thra,,,1,,,,UA
cbn01,1,1986,05,26,thra,k,21,,,3,,
cbn01,1,1986,04,29,carn,d,15,,,,,female building nest
cbn01,1,1986,06,06,dick,v,28,3,3,,,
cbn01,1,1986,06,19,dick,y,20,2,3,,,
cbn01,1,1986,06,12,dick,m,20,3,2,,,
cbn01,1,1986,07,08,dick,n,29,4,1,,,
cbn01,1,1986,05,21,flds,n,23,3,,,,1 ft off ground in 2.5 ft elm
cbn01,1,1986,05,01,emdl,j,18,,,,,female building
cbn01,1,1986,05,01,emdl,c,31,3,,,,
cbn01,1,1986,06,03,emdl,n,29,3,1,,,
cbn01,1,1986,06,10,glfh,g,23,,,,,female with nest material
cbn01,1,1985,03,20,rtlh,g,16,,,,,female on nest
cbn01,1,1985,04,24,rtlh,0,17,,,,,female on nest. yg. in nest
cbn01,1,1985,02,26,rtlh,c,13,,,,,new nest under construction- adult on nest
cbn01,1,1985,05,03,phes,q,30,12,,,,12 eggs in nest destroyed by fire in W-C
cbn01,1,1985,05,02,gchk,p,30,14,,,,14 eggs in WC
cbn01,1,1985,05,26,gchk,w,28,15,,,,15 eggs
cbn01,1,1985,06,16,gchk,v,27,,,,,adult remains. nest with 10 broken eggs
cbn01,1,1985,07,09,gchk,i,29,,,,,adult with brood of 6
cbn01,1,1985,07,10,bobw,e,16,,,,,adults and 20 young
cbn01,1,1985,04,04,kill,h,17,3,,,,3 eggs. nest 15m west of N1A west fireguard
cbn01,1,1985,05,08,kill,d,15,,,,,killdeer with chick on main trail
cbn01,1,1985,06,03,kill,m,31,,,,,4 chicks on trail
cbn01,1,1985,05,28,upld,z,19,,,,,adult with 2 young
cbn01,1,1985,05,24,mdov,w,28,,,2,,
cbn01,1,1985,06,22,mdov,h,28,2,,,,on ground
cbn01,1,1985,06,22,mdov,m,24,2,,,,on ground
cbn01,1,1985,06,22,mdov,m,24,1,,,,on ground
cbn01,1,1985,04,28,mdov,e,29,1,,,,below ledge of stream bank
cbn01,1,1985,09,02,mdov,c,18,2,,,,5' up in elm
cbn01,1,1985,05,29,mdov,t,25,1,,1,,
cbn01,1,1985,05,31,phob,t,27,,,,,2 recently fledged young in cottonwood by
cbn01,1,1985,04,03,tuft,h,15,,,,,bird with nest material
cbn01,1,1985,04,03,eblu,v,11,,,,,male and female courtship feeding
cbn01,1,1985,,08,thra,h,15,,,,,bird just beginning a nest in the mock
cbn01,1,1985,05,24,dick,w,26,,,,,female building
cbn01,1,1985,05,31,dick,u,27,,,,,female building
cbn01,1,1985,06,13,dick,u,27,3,,2,,one young hatched today
cbn01,1,1985,06,22,dick,m,25,,,,,female building
cbn01,1,1985,06,07,dick,o,20,1,,,,
cbn01,1,1985,06,22,dick,t,28,5,,,,
cbn01,1,1985,06,13,dick,u,26,1,1,2,,
cbn01,1,1985,06,23,dick,v,27,4,,,,
cbn01,1,1985,07,02,dick,w,27,4,,,,
cbn01,1,1985,07,02,dick,w,27,2,,1,,
cbn01,1,1985,06,10,dick,u,25,3,2,,,
cbn01,1,1984,04,17,kest,p,25,,,,,pair copulating
cbn01,1,1984,06,22,gchk,r,30,,,,,5 chicks and 1 hen
cbn01,1,1984,,24,kill,c,15,4,,,,nest in fireguard between burned every year
cbn01,1,1984,06,14,kill,h,15,,,,,1 fledged killdeer with adult
cbn01,1,1984,06,13,upld,m,28,,,,,adult with young on main trail
cbn01,1,1984,04,28,mdov,n,24,2,,,,
cbn01,1,1984,06,10,mdov,d,28,1,,,,1 egg. 2eggs by late on june 11
cbn01,1,1984,06,09,mdov,d,28,2,,,,
cbn01,1,1984,06,12,mdov,e,27,2,,,,
cbn01,1,1984,06,20,mdov,p,22,2,,,,2 eggs on ground
cbn01,1,1984,06,29,mdov,e,21,2,,,,2 eggs on ground
cbn01,1,1984,07,03,mdov,n,25,,,,,2 just recently fledged young
cbn01,1,1984,07,10,mdov,d,28,1,,,,still 1 egg on 840712
cbn01,1,1984,05,09,mdov,l,20,2,,,,
cbn01,1,1984,05,10,mdov,l,25,2,,,,
cbn01,1,1984,05,20,mdov,d,15,1,,,,
cbn01,1,1984,05,20,mdov,l,22,2,,,,
cbn01,1,1984,05,23,mdov,k,20,1,,,,
cbn01,1,1984,05,23,mdov,l,20,,,2,,3-4 day old young
cbn01,1,1984,05,24,mdov,m,20,2,,,,
cbn01,1,1984,06,19,mdov,l,19,1,,,,
cbn01,1,1984,04,20,phob,c,14,,,,,esentially completed nest with lining no eggs
cbn01,1,1984,04,27,phob,c,14,,,,,still no eggs but adult bird by nest
cbn01,1,1984,05,04,phob,c,14,5,,,,same nest
cbn01,1,1984,04,20,eblu,k,15,,,,,male and female by nest hole 40'in dead oak
cbn01,1,1984,06,11,thra,n,16,,,,,recently fledged young
cbn01,1,1984,04,18,star,l,24,,,,,pair copulating
cbn01,1,1984,07,31,carn,h,14,1,,1,,female on nest 3 ft up in 6 ft elm
cbn01,1,1984,06,16,dick,u,20,,,1,3,
cbn01,1,1984,07,02,dick,j,24,,,,,female building
cbn01,1,1984,07,02,dick,h,28,,,,,female building
cbn01,1,1984,06,08,dick,q,28,,,,,female building in elm
cbn01,1,1984,06,10,dick,t,26,,,,,female building
cbn01,1,1984,06,19,flds,m,16,,,,,underconstruction 24 cm in buckbrush
cbn01,1,1984,07,10,flds,h,15,,,,,2 recently fledged juvenile birds by H. house
cbn01,1,1984,06,16,rwbb,w,27,4,,,,nest in cattail 4 ft up
cbn01,1,1984,05,11,emdl,f,28,5,1,,,female on nest
cbn01,1,1984,06,29,emdl,e,21,1,,4,,female on nest
cbn01,1,1984,07,02,emdl,f,24,,,,,female building
cbn01,1,1984,08,28,bhch,s,31,,,,,pair copulating
cbn01,1,1983,06,06,blvo,d,25,,,,,under construction 3.5 ft up in dogwood
cbn01,1,1983,06,15,blvo,f,21,,,,,under constr. by female in prunus thicket
cbn01,1,1983,06,15,blvo,f,22,0,1,,,3 ft up in prunus
cbn01,1,1983,06,06,ythr,b,28,,,,,adults feeding repeatedly in buckbrush thikt
cbn01,1,1983,05,31,carn,b,17,,,,,under construction 1.5 ft up in elm
cbn01,1,1983,06,01,inbu,f,14,,,,,under construction 2 ft up in sm hackberry
cbn01,1,1983,06,06,inbu,f,14,3,,,,same as above  still 3 eggs 0613(empty 830621
cbn01,1,1983,05,25,dick,q,23,,,,,pair copulating
cbn01,1,1983,05,28,dick,o,22,,,,,female with nest material
cbn01,1,1983,06,16,dick,q,23,,,,,female with nest material
cbn01,1,1983,06,22,dick,h,18,2,1,,,female incubating
cbn01,1,1983,06,28,dick,z,22,5,,,,female incubating
cbn01,1,1983,06,28,dick,z,24,,,,,under construction cup just being started
cbn01,1,1983,07,07,dick,s,20,,,,,female with nest material
cbn01,1,1983,05,24,flds,r,11,4,,,,1.5 up in small elm
cbn01,1,1983,06,02,flds,n,14,,,,,adult with food  nest not found
cbn01,1,1983,06,21,gras,r,15,4,,,,
cbn01,1,1983,07,06,gras,t,23,,,4,,
cbn01,1,1983,07,07,gras,t,22,,,,,pair with at least 1 fledged young
cbn01,1,1983,06,22,hens,k,25,,,,,adult with nest material
cbn01,1,1983,05,25,rwbb,q,23,,,,,female with nest material
cbn01,1,1983,05,25,rwbb,n,22,,,,,under construction 5 ft up in elm over creek
cbn01,1,1983,05,31,rwbb,b,16,,,4,,3 ft up in elderberry
cbn01,1,1983,05,31,rwbb,b,16,2,1,,,2 ft up in elderberry
cbn01,1,1983,05,28,rwbb,n,22,4,,,,5 ft up in elm
cbn01,1,1983,05,28,rwbb,n,22,2,,,,female incubating 6 ft up in elm
cbn01,1,1983,06,06,rwbb,b,25,4,,,,3.5 ft up in buckbrush
cbn01,1,1983,06,13,rwbb,w,27,3,,,,female on nest in cattails
cbn01,1,1983,06,13,rwbb,m,30,1,,,,3 ft up in 4 ft elm
cbn01,1,1983,06,13,rwbb,m,30,4,,,,5 ft up in 15 ft cottonwood
cbn01,1,1983,06,13,rwbb,l,30,,,3,1,2 ft up in 3 ft elm
cbn01,1,1983,06,15,rwbb,i,31,1,,,,1 recently fledged yg near  nest 2.5ft cattl
cbn01,1,1983,06,15,rwbb,h,31,,,,,1 recently fledged yg nest 3 ft up in cattail
cbn01,1,1983,06,15,rwbb,f,21,,1,,,4 ft up in 6 ft elm
cbn01,1,1983,06,28,rwbb,y,26,1,,2,,4 ft up in dogwood
cbn01,1,1983,06,28,rwbb,y,20,3,,,,1 ft up in carex
cbn01,1,1983,06,28,rwbb,y,20,,,,,under construction 1.5 ft up in carex
cbn01,1,1983,06,22,emdl,k,25,5,,,,female on nest
cbn01,1,1983,06,29,emdl,g,16,1,,3,,
cbn01,1,1983,06,06,cogr,c,16,,,4,,on north side of barn supported by wires
cbn01,1,1983,05,12,hous,d,15,,,,,male carrying nest material into jeep garage
cbn01,1,1983,06,04,grhe,m,30,3,,,,4 ft above water in willow water 1 ft deep
cbn01,1,1983,06,07,grhe,m,30,3,,,,same nest as above- 0 eggs 830613
cbn01,1,1983,05,31,wood,l,21,,,,,female enter hole 20 ft in burr oak heinrich
cbn01,1,1983,04,06,rtlh,g,16,,,,,adult on nest southside kings creek woods
cbn01,1,1983,04,08,rtlh,i,22,,,,,adult on nest in sycamore
cbn01,1,1983,04,20,rtlh,g,16,,,,,same nest as 830406-adult on nest
cbn01,1,1983,05,09,rtlh,g,16,,,2,,same nest as 830406-at least 2 yg.
cbn01,1,1983,06,06,rtlh,g,16,,,,,same nest as 830406  still active
cbn01,1,1983,05,09,rtlh,n,17,,,,,at least 1 small yg.
cbn01,1,1983,03,28,kest,o,17,,,,,pair copulating female giving soft killies
cbn01,1,1983,04,12,kest,l,30,,,,,pair copulating
cbn01,1,1983,07,06,kest,q,18,,,,,3 recently fledged young
cbn01,1,1983,06,13,phes,h,17,,,,,3 chicks crossed trail heinrich
cbn01,1,1983,06,16,phes,d,18,,,,,female with 8 chicks heinrich
cbn01,1,1983,05,26,gchk,o,31,,,,,predated nest  6 broken eggs remaining
cbn01,1,1983,08,09,bobw,f,14,,,,,flushed brood at least 10 yg. with adults
cbn01,1,1983,05,23,upld,n,28,4,,,,hulbert
cbn01,1,1983,05,23,upld,n,28,4,,,,hulbert
cbn01,1,1983,05,25,upld,r,30,4,,,,hulbert
cbn01,1,1983,05,09,mdov,e,13,2,,,,4 ft up on stump of locust
cbn01,1,1983,05,10,mdov,j,14,2,,,,on ground  adult predated and eggs broken
cbn01,1,1983,05,10,mdov,y,12,2,,,,on ground  m.heinrich
cbn01,1,1983,05,16,mdov,w,14,2,,,,4 ft up in elm
cbn01,1,1983,05,26,mdov,t,31,1,,,,2 ft up in honey locust
cbn01,1,1983,05,26,mdov,s,31,2,,,,8 ft up in honey locust
cbn01,1,1983,05,26,mdov,n,29,0,,,,bird on nest 4.5 ft up in elm
cbn01,1,1983,06,01,mdov,n,29,2,,,,same nest as above
cbn01,1,1983,06,15,mdov,n,29,,,1,,same nest as above
cbn01,1,1983,05,26,mdov,p,28,,,1,,on ground  yg almost ready to fledge
cbn01,1,1983,05,05,mdov,e,17,2,,,,on ground  e.finck
cbn01,1,1983,05,23,mdov,n,28,2,,,,on ground  hulbert
cbn01,1,1983,05,26,mdov,h,19,2,,,,in tree  e.finck
cbn01,1,1983,06,06,mdov,c,29,1,,,,on ground
cbn01,1,1983,06,06,mdov,d,23,0,,,,bird on nest  6 ft up in elm
cbn01,1,1983,06,13,mdov,l,30,2,,,,5 ft up in 15 ft elm
cbn01,1,1983,06,13,mdov,m,30,2,,,,2.5 ft up in 12 ft elm
cbn01,1,1983,06,15,mdov,i,30,0,,,,bird on nest  4 ft up in 10 ft elm
cbn01,1,1983,06,15,mdov,c,29,2,,,,on ground
cbn01,1,1983,06,15,mdov,f,21,1,,1,,4.5 ft up in 10 ft elm
cbn01,1,1983,06,15,mdov,e,21,1,,,,4 ft up in 6 ft elm
cbn01,1,1983,06,21,mdov,p,18,,,1,,5 ft up in 8 ft elm
cbn01,1,1983,06,22,mdov,g,19,2,,,,on ground
cbn01,1,1983,08,29,mdov,h,17,2,,,,4 ft up in 6.5 ft honey locust
cbn01,1,1983,05,31,bbcu,a,17,3,,,,female on nest 5 ft up in dogwood
cbn01,1,1983,05,16,ghow,x,15,,,,,2 juvenile birds flying but in juvenal plumg
cbn01,1,1983,05,16,rhwo,y,15,,,,,pair copulating
cbn01,1,1983,05,26,rhwo,c,18,,,,,entering nest hole 20 ft in dead tree
cbn01,1,1983,06,01,rhwo,b,16,,,,,escavating nest 10 ft up in cottonwood
cbn01,1,1983,06,01,rhwo,t,27,,,,,pair copulating
cbn01,1,1983,06,01,rbwo,f,14,,,,,adult at hole 35 ft up in burr oak snag
cbn01,1,1983,05,26,flik,c,18,,,,,male entered nest hole 30 ft up in dead tree
cbn01,1,1983,07,23,ewpw,d,13,,,,,adult feeding yg 50 ft up in hackberry
cbn01,1,1983,07,27,ewpw,d,13,,,,,same nest  yg ready to fledge
cbn01,1,1983,04,22,phob,o,32,,,,,under construction
cbn01,1,1983,04,22,phob,d,15,,,,,contents unknown but still active 830525
cbn01,1,1983,04,29,phob,c,14,,,,,under construction fallen down on 830503
cbn01,1,1983,04,29,phob,f,15,,,,,in cattle feeder under construction
cbn01,1,1983,05,09,phob,f,15,2,,,,same nest as above
cbn01,1,1983,05,09,phob,h,15,4,,,,4 yg 830525 predated 830613
cbn01,1,1983,05,25,gcfc,h,14,,,,,under construction in old woodpecker hole
cbn01,1,1983,05,28,gcfc,m,21,,,,,under construction in burr oak
cbn01,1,1983,05,29,gcfc,f,19,,,,,adult with nest material  e.finck
cbn01,1,1983,05,25,ekng,o,21,,,,,under construction 25 ft  up in dead elm
cbn01,1,1983,05,25,ekng,q,23,,,,,under construction 30 ft in cottonwood
cbn01,1,1983,06,16,ekng,q,23,,,,,same nest as above still active
cbn01,1,1983,05,26,ekng,t,31,,,,,adult with nest material
cbn01,1,1983,05,26,ekng,t,29,,,,,under construction 3 ft up in dogwood
cbn01,1,1983,05,26,ekng,n,29,,,,,under construction 4.5 ft up in 7 ft elm
cbn01,1,1983,06,01,ekng,n,29,4,,,,same nest as above
cbn01,1,1983,06,06,ekng,b,25,,,,,lining being put in 6 ft up in 10 ft elm
cbn01,1,1983,06,13,ekng,m,30,4,,,,7 ft up in 12 ft cottonwood
cbn01,1,1983,06,21,ekng,r,17,0,,,,construction complete 10 ft up in 12 ft elm
cbn01,1,1983,04,08,lark,y,7,,,,,adult bringing nest material
cbn01,1,1983,04,15,lark,y,7,1,,,,same nest as above
cbn01,1,1983,04,22,lark,y,7,2,,,,same as above  1 yg 830503  fledged 830508
cbn01,1,1983,05,26,rwsw,s,31,,,,,active nest burrows in creek bank
cbn01,1,1983,05,26,rwsw,t,31,,,,,active nest burrows in creek bank
cbn01,1,1983,05,28,basw,c,16,,,,,under construction in tractor shed
cbn01,1,1983,06,01,basw,t,27,3,,,,under old bridge
cbn01,1,1983,06,15,basw,c,16,1,,,,in red shed
cbn01,1,1983,07,06,basw,c,16,1,,2,,sw door of stonehouse
cbn01,1,1983,05,16,bluj,x,12,,,,,adult with nest material
cbn01,1,1983,05,16,bluj,m,16,,,,,adult picked new oak leaf for nest material
cbn01,1,1983,06,02,bluj,o,16,,,,,both adults bringing nest mat.50 ft up burrok
cbn01,1,1983,06,06,bluj,c,25,,,,,adult on nest 35 ft up in large cottonwood
cbn01,1,1983,05,28,chik,m,21,,,,,adult with food
cbn01,1,1983,05,28,chik,o,16,,,,,adult feeding nest 20 ft up in chinqoak
cbn01,1,1983,6,01,bwrn,i,15,,,,,5 fledglings caught in mist net with adults
cbn01,1,1983,05,31,bwrn,b,19,,,,,either courtship feeding or feeding juvenile
cbn01,1,1983,06,02,hwrn,o,16,,,,,female adding grass hole 30 ft up in deadtree
cbn01,1,1983,06,15,hwrn,e,23,,,,,female feeding yg 10 ft up in woodpecker hole
cbn01,1,1983,05,12,eblu,i,15,,,,,adults bringing food hole 15 up in dead elm
cbn01,1,1983,05,25,eblu,k,21,,,,,male with food
cbn01,1,1983,05,31,eblu,b,17,,,,,adults with food woodpecker hole 20ft walnut
cbn01,1,1983,06,01,eblu,f,14,,,,,male feeding woodpecker hole 15 ft dead snag
cbn01,1,1983,06,02,eblu,o,16,,,,,adults feeding hole 50 ft up in dead tree
cbn01,1,1983,06,02,eblu,n,16,,,,,both adults with food nest not found
cbn01,1,1983,06,21,eblu,q,17,,,,,both adults feeding hole 20 ft up in dead tre
cbn01,1,1983,07,07,eblu,t,19,,,,,2 juvenile birds
cbn01,1,1983,07,07,eblu,l,16,,,,,at least 2 juvenile with adults
cbn01,1,1983,07,16,eblu,e,14,,,,,at least 3 juveniles and 2 adults
cbn01,1,1983,05,31,robn,b,18,,,4,,8 ft up in elm
cbn01,1,1983,05,28,robn,c,16,,,,,adult on nest  contents unknown
cbn01,1,1983,06,06,robn,c,16,,,,,same as above  feeding young  fledged 830616
cbn01,1,1983,05,28,robn,b,17,0,,,,nest complete adult near  8.5 ft up in elm
cbn01,1,1983,06,06,robn,b,30,,,3,,6.5 ft up in cottonwood by pond
cbn01,1,1983,05,25,thra,p,23,5,,,,2 ft up in prickly ash
cbn01,1,1983,05,26,thra,q,29,3,,,,3 ft up in 10 ft elm
cbn01,1,1983,06,02,thra,p,15,1,,3,,
cbn01,1,1983,05,31,thra,c,16,1,,2,,3 yg 830601 kaufman and kaufman and peterson
cbn01,1,1983,06,06,thra,c,25,3,,,,4 ft up in 7 ft osage orange
cbn01,1,1983,06,06,thra,a,30,,,5,,2.5 ft up in red cedar
cbn01,1,1983,06,06,thra,c,23,1,,2,,4 ft up in 12 ft elm
cbn01,1,1983,06,09,thra,e,28,5,,,,on ground female on nest
cbn01,1,1983,06,13,thra,r,13,,,,,fledgling bird in cornus thicket
cbn01,1,1983,06,13,thra,q,12,,,,,adult feeding fledged young
cbn01,1,1983,06,13,thra,m,30,4,,,,2 ft up in 6 ft elm
cbn01,1,1983,06,15,thra,e,23,,,,,adults feeding fledged young
cbn01,1,1983,06,15,thra,f,21,,,,,adults feeding recently fledged yg in prunus
cbn01,1,1983,06,15,thra,m,28,,,4,,1.5 ft off ground in gooseberry bramble
cbn01,1,1983,06,16,thra,s,24,4,,,,5 ft up in 8 ft dogwood
cbn01,1,1983,06,21,thra,q,15,,,,,pair copulating
cbn01,1,1983,06,22,thra,g,21,,,4,,2 ft up in 8 ft elm
cbn01,1,1983,05,10,lshr,h,17,6,,,,5 ft up in crotch of honey locust e.finck
cbn01,1,1983,05,25,lshr,h,17,,,5,,same nest as above
cbn01,1,1983,06,06,lshr,h,17,,,5,,same as above empty 830613
cbn01,1,1983,06,06,lshr,a,31,,,,,4 fledglings with adults
cbn01,1,1983,04,22,star,f,31,,,,,adult entered nest hole
cbn01,1,1983,04,29,star,f,15,,,,,adult with nest material
cbn01,1,1983,06,01,star,t,27,,,,,adult enter nest hole 40 ft up in cottonwood
cbn01,1,1983,06,01,star,t,27,,,,,adult enter nest hole 25 ft up in cottonwood
cbn01,1,1983,04,30,star,d,15,,,,,adult with nest material  e.finck
cbn01,1,1983,06,06,blvo,d,25,,,,,under construction 3.5 ft up in dogwood
cbn01,1,1983,06,15,blvo,f,21,,,,,under constr. by female in prunus thicket
cbn01,1,1983,06,15,blvo,f,22,0,1,,,3 ft up in prunus
cbn01,1,1983,06,06,ythr,b,28,,,,,adults feeding repeatedly in buckbrush thikt
cbn01,1,1983,05,31,carn,b,17,,,,,under construction 1.5 ft up in elm
cbn01,1,1983,06,01,inbu,f,14,,,,,under construction 2 ft up in sm hackberry
cbn01,1,1983,06,06,inbu,f,14,3,,,,same as above  still 3 eggs 0613(empty 830621
cbn01,1,1983,06,04,grhe,m,30,3,,,,4 ft above water in willow water 1 ft deep
cbn01,1,1983,06,07,grhe,m,30,3,,,,same nest as above- 0 eggs 830613
cbn01,1,1983,05,31,wood,l,21,,,,,female enter hole 20 ft in burr oak heinrich
cbn01,1,1983,04,06,rtlh,g,16,,,,,adult on nest southside kings creek woods
cbn01,1,1983,04,08,rtlh,i,22,,,,,adult on nest in sycamore
cbn01,1,1983,04,20,rtlh,g,16,,,,,same nest as 830406-adult on nest
cbn01,1,1983,05,09,rtlh,g,16,,,2,,same nest as 830406-at least 2 yg.
cbn01,1,1983,06,06,rtlh,g,16,,,,,same nest as 830406  still active
cbn01,1,1983,05,09,rtlh,n,17,,,,,at least 1 small yg.
cbn01,1,1983,03,28,kest,o,17,,,,,pair copulating female giving soft killies
cbn01,1,1983,04,12,kest,l,30,,,,,pair copulating
cbn01,1,1983,07,06,kest,q,18,,,,,3 recently fledged young
cbn01,1,1983,06,13,phes,h,17,,,,,3 chicks crossed trail heinrich
cbn01,1,1983,06,16,phes,d,18,,,,,female with 8 chicks heinrich
cbn01,1,1983,05,26,gchk,o,31,,,,,predated nest  6 broken eggs remaining