Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,Type,Amount,NO3,LimitNO3,NH4,LimitNH4,TPN,LimitTPN,SRP,LimitSRP,TPP,LimitTPP,Comments
NBP01,1,1982,3,19,n01b,b,20.1,,,,,,,,,,,
NBP01,1,1982,4,7,n01b,b,,,,,,1895,,,,,,
NBP01,1,1982,4,7,n04d,b,,,,,,2306,,,,,,
NBP01,1,1982,4,7,001d,b,,,,,,1670,,,,,,
NBP01,1,1982,4,29,n04d,b,24.2,,,,,1223,,,,,,
NBP01,1,1982,4,29,n01b,b,26,,,702,,,,,,,,
NBP01,1,1982,5,6,n04d,b,29.3,,,,,,,,,,,
NBP01,1,1982,5,6,n01b,b,33.5,74,,261,,507,,,,,,
NBP01,1,1982,5,15,n01b,b,45.1,295,,260,,,,,,,,
NBP01,1,1982,5,16,n04d,b,8.3,,,,,,,,,,,
NBP01,1,1982,5,16,n01b,b,8.9,470,,582,,,,,,,,
NBP01,1,1982,5,17,n04d,b,7.2,,,,,,,,,,,
NBP01,1,1982,5,17,n01b,b,7.1,3,,202,,,,,,,,
NBP01,1,1982,5,21,n01b,b,17.2,261,,825,,1111,,,,,,
NBP01,1,1982,5,21,n04d,b,15,306,,379,,719,,,,,,
NBP01,1,1982,5,26,n01b,b,27.8,169,,262,,407,,,,,,
NBP01,1,1982,5,26,n04d,b,25.8,186,,139,,,,,,,,
NBP01,1,1982,5,26,001c,b,26.6,108,,150,,,,,,,,
NBP01,1,1982,5,27,n01b,b,11.6,143,,231,,297,,,,,,
NBP01,1,1982,5,27,n04d,b,11.8,164,,240,,240,,,,,,
NBP01,1,1982,5,27,001d,b,3.7,,,,,,,,,,,
NBP01,1,1982,5,30,n01b,b,28.6,288,,361,,554,,,,,,
NBP01,1,1982,5,30,n04d,b,26.8,,,327,,,,,,,,
NBP01,1,1982,5,31,n01b,b,7.8,451,,,,,,,,,,
NBP01,1,1982,5,31,n04d,b,5.7,511,,,,975,,,,,,
NBP01,1,1982,6,4,,b,11.1,500,,388,,565,,,,,,n1+n4
NBP01,1,1982,6,4,,b,12.5,575,,403,,677,,,,,,d1+c1
NBP01,1,1982,6,9,,b,5.9,693,,1445,,2434,,,,,,n1+n2
NBP01,1,1982,6,9,,b,3,831,,1401,,3142,,,,,,d1+c1
NBP01,1,1982,6,16,,b,20.3,501,,403,,819,,,,,,n1+n4
NBP01,1,1982,6,16,,b,18.2,650,,444,,947,,,,,,c1+d1
NBP01,1,1982,6,18,,b,3,722,,1393,,2137,,,,,,all collectors
NBP01,1,1982,6,18,,b,1,722,,1393,,2137,,,,,,
NBP01,1,1982,6,22,n01b,b,13.9,279,,572,,850,,,,,,
NBP01,1,1982,6,22,001c,b,11,214,,,,,,,,,,
NBP01,1,1982,6,22,001d,b,9.8,581,,413,,660,,,,,,
NBP01,1,1982,6,23,,b,25.2,279,,387,,387,,,,,,
NBP01,1,1982,6,23,,b,33.1,274,,401,,484,,,,,,
NBP01,1,1982,6,25,n01b,b,31.9,234,,448,,1307,,,,,,
NBP01,1,1982,6,25,n04d,b,38.4,240,,504,,705,,,,,,
NBP01,1,1982,6,25,001d,b,24.2,323,,692,,837,,,,,,
NBP01,1,1982,6,25,001c,b,35.9,288,,559,,782,,,,,,
NBP01,1,1982,6,28,,b,7.2,896,,355,,687,,,,,,n1+n4
NBP01,1,1982,6,28,,b,6.6,794,,463,,696,,,,,,d1+c1
NBP01,1,1982,7,1,n04d,b,74,448,,441,,643,,,,,,
NBP01,1,1982,7,1,001c,b,100,468,,454,,514,,,,,,
NBP01,1,1982,7,2,n01b,b,88,446,,,,291,,,,,,
NBP01,1,1982,7,2,001d,b,76.4,545,,468,,726,,,,,,
NBP01,1,1982,7,2,001c,b,6.1,402,,,,286,,,,,,n4+c1
NBP01,1,1982,7,2,n04d,b,3.4,402,,,,286,,,,,,n4+c1
NBP01,1,1982,7,10,n01b,b,39.8,317,,175,,400,,,,,,
NBP01,1,1982,7,10,n04d,b,41.7,338,,215,,374,,,,,,
NBP01,1,1982,7,10,001d,b,41.2,,,,,,,,,,,
NBP01,1,1982,7,10,001c,b,48.6,,,,,,,,,,,
NBP01,1,1982,7,14,,b,3.2,1007,,1865,,4502,,,,,,n1+n4
NBP01,1,1982,7,14,,b,2.5,779,,1818,,3485,,,,,,d1+c1
NBP01,1,1982,7,22,n04d,b,29.6,579,,509,,844,,,,,,
NBP01,1,1982,7,22,001d,b,18.2,,,,,,,,,,,
NBP01,1,1982,7,22,001c,b,25,651,,509,,1077,,,,,,
NBP01,1,1982,7,22,001c,b,25.6,657,,412,,875,,,,,,
NBP01,1,1982,8,5,n01b,b,18.2,898,,385,,654,,,,,,
NBP01,1,1982,8,5,n04d,b,18.4,666,,535,,984,,,,,,
NBP01,1,1982,8,5,001d,b,13,1232,,452,,1230,,,,,,
NBP01,1,1982,8,5,001c,b,17.5,766,,468,,800,,,,,,
NBP01,1,1982,8,11,n01b,b,21.8,573,,602,,798,,,,,,
NBP01,1,1982,8,11,n04d,b,22.4,520,,721,,721,,,,,,
NBP01,1,1982,8,11,001d,b,21,654,,807,,1006,,,,,,
NBP01,1,1982,8,11,001c,b,15.9,678,,764,,764,,,,,,
NBP01,1,1982,8,14,,b,2.8,,,,,2345,,,,,,n4+c1
NBP01,1,1982,8,17,001c,b,,390,,,,573,,,,,,
NBP01,1,1982,8,17,n01b,b,8.6,,,,,1356,,,,,,
NBP01,1,1982,8,17,001d,b,11.9,,,728,,1675,,,,,,
NBP01,1,1982,8,23,n01b,b,9.8,636,,195,,853,,,,,,
NBP01,1,1982,8,23,n04d,b,9.8,749,,231,,1018,,,,,,
NBP01,1,1982,8,23,001d,b,11.2,787,,270,,880,,,,,,
NBP01,1,1982,8,23,001c,b,12.1,859,,178,,1997,,,,,,
NBP01,1,1982,8,26,n01b,b,8.3,781,,693,,1254,,,,,,
NBP01,1,1982,8,26,n04d,b,10.4,733,,620,,798,,,,,,
NBP01,1,1982,8,26,001d,b,7.8,794,,674,,1014,,,,,,
NBP01,1,1982,8,26,001c,b,7.5,771,,699,,1128,,,,,,
NBP01,1,1982,9,6,n01b,b,12.3,882,,593,,2009,,,,,,
NBP01,1,1982,9,6,001d,b,12.1,1264,,693,,,,,,,,
NBP01,1,1982,9,6,001c,b,12.8,959,,510,,1167,,,,,,
NBP01,1,1982,9,9,n01b,b,33,859,,833,,2570,,,,,,
NBP01,1,1982,9,9,n04d,b,35.3,756,,957,,1907,,,,,,
NBP01,1,1982,9,9,001d,b,38.2,746,,871,,3332,,,,,,?
NBP01,1,1982,9,9,001c,b,34.6,881,,968,,3145,,,,,,
NBP01,1,1982,9,13,n01b,b,2.4,,,,,3684,,,,,,
NBP01,1,1982,9,13,001d,b,6.8,,,,,2180,,,,,,
NBP01,1,1982,9,13,001d,b,4.6,,,,,2606,,,,,,
NBP01,1,1982,9,14,n01b,b,19.8,,,311,,520,,,,,,
NBP01,1,1982,9,14,n04d,b,18.6,415,,402,,587,,,,,,
NBP01,1,1982,9,14,001d,b,22.5,303,,326,,511,,,,,,
NBP01,1,1982,9,14,001c,b,21.4,333,,298,,500,,,,,,
NBP01,1,1982,9,17,n01b,b,10.7,701,,853,,1182,,,,,,
NBP01,1,1982,9,17,n04d,b,9.3,703,,1044,,1156,,,,,,
NBP01,1,1982,9,17,001d,b,8.8,608,,820,,1406,,,,,,
NBP01,1,1982,9,17,001c,b,7,595,,876,,1123,,,,,,
NBP01,1,1982,10,2,n01b,b,9.5,1453,,515,,1267,,,,,,
NBP01,1,1982,10,2,n04d,b,8.9,1514,,476,,1057,,,,,,
NBP01,1,1982,10,2,001d,b,7.6,1891,,469,,1399,,,,,,
NBP01,1,1982,10,2,001c,b,8.2,1479,,430,,1160,,,,,,
NBP01,1,1982,10,6,n01b,b,5.9,888,,467,,950,,,,,,
NBP01,1,1982,10,6,n04d,b,6.5,1061,,478,,,,,,,,
NBP01,1,1982,10,6,001d,b,6.1,1232,,555,,,,,,,,
NBP01,1,1982,10,6,001c,b,6.1,1146,,512,,1385,,,,,,
NBP01,1,1982,10,9,n01b,b,17.4,250,,300,,892,,,,,,
NBP01,1,1982,10,9,001d,b,17.2,250,,346,,779,,,,,,
NBP01,1,1982,10,9,n04d,b,17.1,250,,300,,713,,,,,,
NBP01,1,1982,11,12,n01b,b,7.4,2100,,664,,1105,,,,,,
NBP01,1,1982,11,12,001c,b,5.8,,,661,,6180,,,,,,contamin
NBP01,1,1982,11,12,n04d,b,8.5,,,,,1480,,,,,,
NBP01,1,1982,11,12,n04d,b,8.5,,,,,2210,,,,,,separate replicate
NBP01,1,1982,11,23,n01b,b,8.2,1089,,1135,,1630,,,,,,
NBP01,1,1982,11,23,n04d,b,7.1,1096,,1309,,1023,,,,,,
NBP01,1,1982,11,23,001c,b,7.3,,,1106,,1543,,,,,,
NBP01,1,1982,11,29,n01b,b,21.4,350,,387,,668,,,,,,
NBP01,1,1982,11,29,n04d,b,20,345,,416,,1149,,,,,,
NBP01,1,1982,11,29,001c,b,17.8,495,,436,,571,,,,,,
NBP01,1,1982,12,10,n01b,b,,,,505,,829,,,,,,
NBP01,1,1982,12,10,n04d,b,,,,426,,855,,,,,,
NBP01,1,1982,12,10,001c,b,,540,,535,,986,,,,,,
NBP01,1,1982,12,27,n01b,b,47.7,359,,190,,459,,,,,,
NBP01,1,1982,12,27,n04d,b,39,467,,290,,542,,,,,,
NBP01,1,1982,12,27,001c,b,41.7,251,,215,,370,,,,,,
NBP01,1,1983,1,29,n04d,b,16.9,870,,504,,,,,,,,
NBP01,1,1983,1,29,n01b,b,22.5,810,,565,,,,,,,,
NBP01,1,1983,3,4,n01b,b,6.4,1858,,2098,,2931,,,,,,
NBP01,1,1983,3,4,n04d,b,6.4,1875,,2210,,2759,,,,,,
NBP01,1,1983,3,4,001c,b,6.4,,,,,3213,,,,,,
NBP01,1,1983,3,5,n01b,b,17.5,181,,30,,102,,,,,,
NBP01,1,1983,3,5,n04d,b,15.4,248,,30,,86,,,,,,
NBP01,1,1983,3,5,001c,b,15.3,237,,129,,374,,,,,,
NBP01,1,1983,3,27,n01b,b,41,909,,602,,,,,,,,
NBP01,1,1983,3,27,n04d,b,36.4,906,,758,,,,,,,,
NBP01,1,1983,3,27,001c,b,41.9,714,,,,,,,,,,
NBP01,1,1983,4,2,n01b,b,22.5,510,,680,,,,,,,,
NBP01,1,1983,4,2,n04d,b,25.2,482,,640,,,,,,,,
NBP01,1,1983,4,6,n04d,b,23.5,446,,412,,436,,,,,,
NBP01,1,1983,4,6,n01b,b,34.4,371,,396,,477,,,,,,
NBP01,1,1983,4,6,001c,b,26,651,,449,,700,,,,,,
NBP01,1,1983,4,10,n04d,b,8.6,523,,450,,672,,,,,,rain snow 4/7 - 4/9
NBP01,1,1983,4,10,n01b,b,12.4,489,,469,,,,,,,,
NBP01,1,1983,4,10,001c,b,10.4,591,,477,,823,,,,,,
NBP01,1,1983,4,12,n04d,b,5,1035,,1798,,,,,,,,
NBP01,1,1983,4,12,n01b,b,5.1,785,,1728,,,,,,,,
NBP01,1,1983,4,23,n04d,b,13.6,535,,292,,603,,,,,,
NBP01,1,1983,4,23,n01b,b,13.7,513,,228,,443,,,,,,
NBP01,1,1983,4,28,n04d,b,22.5,558,,1061,,1358,,,,,,
NBP01,1,1983,4,28,n01b,b,24.1,533,,1052,,1143,,,,,,
NBP01,1,1983,5,11,n01b,b,23.6,966,,586,,1098,,,,,,
NBP01,1,1983,5,14,n04d,b,28.9,409,,460,,937,,,,,,
NBP01,1,1983,5,14,n01b,b,35.2,481,,502,,1527,,,,,,
NBP01,1,1983,5,18,n01b,b,21.1,849,,768,,1156,,,,,,
NBP01,1,1983,5,18,n04d,b,20.3,775,,727,,737,,,,,,
NBP01,1,1983,5,23,n01b,b,39.4,216,,199,,306,,,,,,
NBP01,1,1983,5,23,n04d,b,39.6,230,,200,,185,,,,,,
NBP01,1,1983,6,0,n01b,b,27.9,,,266,,,,,,,,6/18 and 6/26
NBP01,1,1983,6,3,n01b,b,16.6,715,,657,,1084,,,,,,
NBP01,1,1983,6,3,n04d,b,14.9,707,,630,,,,,,,,
NBP01,1,1983,6,11,n04d,b,18.5,1048,,430,,725,,,,,,
NBP01,1,1983,6,11,n01b,b,16.5,1071,,351,,784,,,,,,
NBP01,1,1983,6,14,n01b,b,21.7,571,,480,,,,,,,,
NBP01,1,1983,6,14,n04d,b,22.1,560,,476,,,,,,,,
NBP01,1,1983,7,1,n04d,b,46.4,358,,389,,360,,,,,,
NBP01,1,1983,7,1,n01b,b,54.6,324,,369,,424,,,,,,
NBP01,1,1983,7,1,001c,b,53.6,322,,447,,473,,,,,,
NBP01,1,1983,7,31,n01b,b,4,2124,,1050,,1961,,,,,,
NBP01,1,1983,8,6,001c,b,1.5,4092,,2585,,,,,,,,
NBP01,1,1983,8,6,001c,b,1.6,3031,,1457,,5702,,,,,,
NBP01,1,1983,8,20,n01b,b,12.6,,,286,,1004,,,,,,
NBP01,1,1983,8,20,n04d,b,11.4,1272,,291,,2490,,,,,,
NBP01,1,1983,8,23,n01b,b,9.8,914,,825,,1528,,,,,,
NBP01,1,1983,8,23,n04d,b,9.6,918,,788,,2264,,,,,,
NBP01,1,1983,9,12,001c,b,51.2,568,,550,,1165,,,,,,
NBP01,1,1983,9,12,n04d,b,35.5,770,,550,,1798,,,,,,
NBP01,1,1983,9,12,n01b,b,38,964,,627,,1312,,,,,,
NBP01,1,1983,9,15,001c,b,3.8,906,,1249,,1165,,,,,,
NBP01,1,1983,9,15,n04d,b,7.1,727,,843,,1454,,,,,,
NBP01,1,1983,9,15,n01b,b,6.2,672,,768,,1886,,,,,,
NBP01,1,1983,9,19,001c,b,22,561,,238,,1403,,,,,,
NBP01,1,1983,9,19,n04d,b,21.4,426,,262,,1145,,,,,,
NBP01,1,1983,9,19,n01b,b,26.2,639,,297,,1404,,,,,,
NBP01,1,1983,10,11,n04d,b,57.9,609,,417,,1044,,,,,,
NBP01,1,1983,10,11,n01b,b,61.5,639,,393,,1152,,,,,,
NBP01,1,1983,10,11,001c,b,66.4,647,,323,,1426,,,,,,
NBP01,1,1983,10,22,n01b,b,65.4,405,,289,,467,,,,,,
NBP01,1,1983,10,22,001c,b,67.4,423,,271,,897,,,,,,
NBP01,1,1983,10,29,001c,b,16.9,809,,740,,1513,,,,,,
NBP01,1,1983,10,29,n01b,b,17.8,787,,716,,1678,,,,,,
NBP01,1,1983,11,6,n01b,b,14.7,1024,,601,,860,,,,,,
NBP01,1,1983,11,6,001c,b,13.8,1140,,624,,1411,,,,,,
NBP01,1,1983,11,9,n01b,b,30.5,296,,384,,468,,,,,,
NBP01,1,1983,12,10,n01b,b,65,473,,218,,540,,,,,,
NBP01,1,1983,12,10,n04d,b,65,537,,244,,482,,,,,,
NBP01,1,1984,1,7,n04d,b,.,,,,,,,,,,,missing
NBP01,1,1984,1,7,001c,b,.,,,,,,,,,,,missing
NBP01,1,1984,1,7,n01b,b,11.4,,,,,,,,,,,missing
NBP01,1,1984,2,17,n04d,b,.,,,,,,,,,,,missing
NBP01,1,1984,2,17,001c,b,19.3,3703,,1443,,2670,,,,,,
NBP01,1,1984,2,17,n01b,b,19.3,3504,,1543,,2914,,,,,,
NBP01,1,1984,3,2,n04d,b,.,,,,,,,,,,,missing
NBP01,1,1984,3,2,001c,b,6.7,2059,,1707,,2417,,,,,,
NBP01,1,1984,3,2,n01b,b,7.5,2158,,,,,,,,,,
NBP01,1,1984,3,7,n04d,b,.,,,,,,,,,,,missing
NBP01,1,1984,3,7,001c,b,10.5,697,,874,,1333,,,,,,
NBP01,1,1984,3,7,n01b,b,10.8,642,,715,,1288,,,,,,
NBP01,1,1984,3,23,n04d,b,.,,,,,,,,,,,missing
NBP01,1,1984,3,23,001c,b,34.4,655,,2103,,3839,,,,,,
NBP01,1,1984,3,23,n01b,b,46.4,489,,392,,1270,,,,,,
NBP01,1,1984,3,29,n04d,b,.,,,,,,,,,,,missing
NBP01,1,1984,3,29,001c,b,56.6,646,,629,,1525,,,,,,
NBP01,1,1984,3,29,n01b,b,53.1,588,,614,,1402,,,,,,
NBP01,1,1984,4,5,n04d,b,.,,,,,,,,,,,missing
NBP01,1,1984,4,5,001c,b,22,580,,521,,1378,,,,,,
NBP01,1,1984,4,5,n01b,b,28.2,530,,583,,801,,,,,,
NBP01,1,1984,4,9,n04d,b,21.4,,,,,,,,,,,
NBP01,1,1984,4,9,001c,b,21.4,464,,229,,642,,,,,,
NBP01,1,1984,4,9,n01b,b,22.3,439,,273,,924,,,,,,
NBP01,1,1984,4,13,n04d,b,7.7,,,,,,,,,,,
NBP01,1,1984,4,13,001c,b,8.9,887,,419,,3143,,,,,,
NBP01,1,1984,4,13,n01b,b,7.2,929,,526,,1598,,,,,,
NBP01,1,1984,4,25,n04d,b,20.1,,,,,,,,,,,
NBP01,1,1984,4,25,001c,b,20.4,1303,,797,,,,,,,,
NBP01,1,1984,4,25,n01b,b,27.4,854,,855,,1402,,,,,,
NBP01,1,1984,5,1,n04d,b,46.6,,,,,,,,,,,
NBP01,1,1984,5,1,001c,b,46.3,433,,797,,3412,,,,,,
NBP01,1,1984,5,1,n01b,b,52.1,455,,754,,618,,,,,,
NBP01,1,1984,5,5,n04d,b,4.4,,,,,,,,,,,
NBP01,1,1984,5,5,001c,b,3.2,1536,,2018,,4212,,,,,,
NBP01,1,1984,5,5,n01b,b,4.6,2238,,1928,,4303,,,,,,
NBP01,1,1984,5,18,n04d,b,6.4,,,,,,,,,,,
NBP01,1,1984,5,18,001c,b,5.7,852,,,,,,,,,,
NBP01,1,1984,5,18,n01b,b,6.6,1741,,1304,,4647,,,,,,
NBP01,1,1984,5,21,n04d,b,13.4,,,,,,,,,,,
NBP01,1,1984,5,21,001c,b,6.9,430,,1189,,11877,,,,,,
NBP01,1,1984,5,21,n01b,b,12.2,927,,809,,1893,,,,,,
NBP01,1,1984,5,23,n04d,b,8.6,,,,,,,,,,,
NBP01,1,1984,5,23,001c,b,8,712,,1068,,5599,,,,,,
NBP01,1,1984,5,23,n01b,b,9.1,642,,790,,1366,,,,,,
NBP01,1,1984,5,29,n04d,b,21,,,,,,,,,,,
NBP01,1,1984,5,29,001c,b,19.4,670,,1234,,4485,,,,,,
NBP01,1,1984,5,29,n01b,b,22.8,554,,,,840,,,,,,
NBP01,1,1984,6,7,n04d,b,31.8,,,,,,,,,,,
NBP01,1,1984,6,7,001c,b,32.5,774,,744,,4680,,,,,,
NBP01,1,1984,6,7,n01b,b,37.1,724,,720,,2050,,,,,,
NBP01,1,1984,6,11,n04d,b,40.6,,,,,,,,,,,
NBP01,1,1984,6,11,001c,b,37.2,516,,714,,2154,,,,,,
NBP01,1,1984,6,11,n01b,b,38.8,427,,591,,,,,,,,
NBP01,1,1984,6,13,n04d,b,23.4,,,,,,,,,,,
NBP01,1,1984,6,13,001c,b,28.3,320,,288,,1120,,,,,,
NBP01,1,1984,6,13,n01b,b,23.6,340,,394,,1256,,,,,,
NBP01,1,1984,6,18,n04d,b,33.1,,,,,,,,,,,
NBP01,1,1984,6,18,001c,b,34.4,428,,3284,,1215,,,,,,nh4 high
NBP01,1,1984,6,18,n01b,b,41.4,353,,334,,4360,,,,,,
NBP01,1,1984,6,22,n04d,b,31.3,313,,643,,,,,,,,
NBP01,1,1984,6,22,001c,b,36,369,,1279,,4392,,,,,,
NBP01,1,1984,6,22,n01b,b,46.9,341,,464,,1396,,,,,,
NBP01,1,1984,6,25,n04d,b,11.7,295,,389,,1392,,,,,,
NBP01,1,1984,6,25,001c,b,12.2,282,,480,,2530,,,,,,
NBP01,1,1984,6,25,n01b,b,11.5,293,,377,,2530,,,,,,
NBP01,1,1984,7,6,n04d,b,10.5,1304,,2106,,6754,,,,,,
NBP01,1,1984,7,6,001c,b,12.8,1040,,2649,,8863,,,,,,
NBP01,1,1984,7,6,n01b,b,12.3,1149,,1461,,3066,,,,,,
NBP01,1,1984,7,17,n04d,b,12,950,,538,,3761,,,,,,
NBP01,1,1984,7,17,001c,b,9,1123,,3838,,7314,,,,,,
NBP01,1,1984,7,17,n01b,b,12.7,986,,736,,3466,,,,,,
NBP01,1,1984,8,14,n04d,b,10.2,2136,,1860,,8618,,,,,,
NBP01,1,1984,8,14,001c,b,19.7,1646,,1290,,,,,,,,
NBP01,1,1984,8,14,n01b,b,12.7,1561,,1248,,4570,,,,,,
NBP01,1,1984,8,22,n04d,b,31.3,575,,626,,5279,,,,,,
NBP01,1,1984,8,22,001c,b,37.4,598,,443,,1854,,,,,,
NBP01,1,1984,8,22,n01b,b,32.6,543,,453,,1785,,,,,,
NBP01,1,1984,9,3,n04d,b,7,1873,,8452,,,,,,,,
NBP01,1,1984,9,3,001c,b,7.9,1742,,1154,,6181,,,,,,
NBP01,1,1984,9,3,n01b,b,8.2,1653,,1154,,4408,,,,,,
NBP01,1,1984,9,15,n04d,b,91.7,456,,508,,1604,,,,,,
NBP01,1,1984,9,15,001c,b,89.5,524,,543,,1761,,,,,,
NBP01,1,1984,9,15,n01b,b,96.5,,,,,,,,,,,broken funnel
NBP01,1,1984,9,30,n04d,b,10.7,419,,606,,5864,,,,,,
NBP01,1,1984,9,30,001c,b,10.6,1108,,482,,1542,,,,,,
NBP01,1,1984,9,30,n01b,b,12.4,602,,503,,4284,,,,,,
NBP01,1,1984,10,7,n04d,b,9.9,783,,484,,5864,,,,,,
NBP01,1,1984,10,7,001c,b,6.1,1155,,510,,2791,,,,,,
NBP01,1,1984,10,7,n01b,b,7.8,704,,549,,4284,,,,,,
NBP01,1,1984,10,17,n04d,b,43.7,227,,338,,697,,,,,,
NBP01,1,1984,10,17,001c,b,46.3,213,,333,,671,,,,,,
NBP01,1,1984,10,17,n01b,b,50.6,199,,234,,645,,,,,,
NBP01,1,1984,10,26,n04d,b,22.1,450,,247,,546,,,,,,
NBP01,1,1984,10,26,001c,b,22,461,,276,,1328,,,,,,
NBP01,1,1984,10,26,n01b,b,23.1,446,,263,,763,,,,,,
NBP01,1,1984,11,2,n04d,b,12.3,749,,679,,1406,,,,,,
NBP01,1,1984,11,2,001c,b,13.2,694,,551,,4209,,,,,,
NBP01,1,1984,11,2,n01b,b,14.6,630,,532,,1207,,,,,,
NBP01,1,1984,12,19,n04d,b,66.3,319,,2226,,3536,,,,,,
NBP01,1,1984,12,19,001c,b,48.2,776,,307,,2780,,,,,,
NBP01,1,1984,12,19,n01b,b,48.9,746,,378,,2105,,,,,,
NBP01,1,1985,1,4,n04d,b,1.6,2176,,2514,,5197,,,,,,
NBP01,1,1985,1,4,001c,b,1.2,3877,,3625,,8112,,,,,,
NBP01,1,1985,1,4,n01b,b,1.5,1685,,1870,,7153,,,,,,
NBP01,1,1985,2,25,n04d,b,43.1,728,,666,,1697,,,,,,
NBP01,1,1985,2,25,001c,b,40.9,1192,,627,,1624,,,,,,
NBP01,1,1985,2,25,n01b,b,40.5,1134,,731,,2498,,,,,,
NBP01,1,1985,3,11,n04d,b,8.8,1346,,1428,,269,,,,,,
NBP01,1,1985,3,11,001c,b,8.9,2343,,1769,,7952,,,,,,
NBP01,1,1985,3,11,n01b,b,8.9,2149,,1475,,1834,,,,,,
NBP01,1,1985,3,20,n04d,b,9.6,807,,1634,,189,,,,,,
NBP01,1,1985,3,20,001c,b,8.1,1260,,2009,,6846,,,,,,
NBP01,1,1985,3,20,n01b,b,.,,,,,,,,,,,
NBP01,1,1985,4,1,n04d,b,14,435,,886,,952,,,,,,
NBP01,1,1985,4,1,001c,b,14.8,488,,1270,,1910,,,,,,
NBP01,1,1985,4,1,n01b,b,15.8,407,,973,,1527,,,,,,
NBP01,1,1985,4,1,hq,b,13.3,422,,841,,1660,,,,,,
NBP01,1,1985,4,5,n04d,b,7.2,391,,885,,819,,,,,,
NBP01,1,1985,4,5,001c,b,8.6,437,,675,,1335,,,,,,
NBP01,1,1985,4,5,n01b,b,7.3,290,,1011,,1512,,,,,,
NBP01,1,1985,4,5,hq,b,6.8,455,,636,,1940,,,,,,
NBP01,1,1985,4,11,n04d,b,7.1,729,,1929,,1409,,,,,,
NBP01,1,1985,4,11,001c,b,5.6,837,,1172,,1660,,,,,,
NBP01,1,1985,4,11,n01b,b,7.8,694,,1557,,2234,,,,,,
NBP01,1,1985,4,11,hq,b,5.2,769,,1422,,1424,,,,,,
NBP01,1,1985,4,15,n04d,b,16.9,271,,459,,1722,,,,,,
NBP01,1,1985,4,15,001c,b,19.3,270,,720,,1026,,,,,,
NBP01,1,1985,4,15,n01b,b,18.6,256,,485,,895,,,,,,
NBP01,1,1985,4,15,hq,b,14.6,294,,1142,,1696,,,,,,
NBP01,1,1985,4,24,n04d,b,7.3,1193,,1304,,2957,,,,,,
NBP01,1,1985,4,24,001c,b,4.2,1657,,895,,4860,,,,,,
NBP01,1,1985,4,24,n01b,b,8.2,1150,,1093,,3075,,,,,,
NBP01,1,1985,4,24,hq,b,6.4,1280,,1678,,4138,,,,,,
NBP01,1,1985,4,29,n04d,b,69.2,286,,1005,,1165,,,,,,
NBP01,1,1985,4,29,001c,b,.,,,,,,,,,,,burn
NBP01,1,1985,4,29,n01b,b,63.3,293,,686,,930,,,,,,
NBP01,1,1985,4,29,hq,b,83.7,251,,442,,747,,,,,,
NBP01,1,1985,5,1,n04d,b,18.2,408,,1048,,4683,,,,,,
NBP01,1,1985,5,1,001c,b,.,,,,,,,,,,,burn
NBP01,1,1985,5,1,n01b,b,17.6,397,,1138,,1291,,,,,,
NBP01,1,1985,5,1,hq,b,16.3,414,,582,,1099,,,,,,
NBP01,1,1985,5,15,n04d,b,13.4,984,,730,,3695,,,,,,
NBP01,1,1985,5,15,001c,b,12,515,,559,,1438,,,,,,
NBP01,1,1985,5,15,n01b,b,14.8,561,,820,,2294,,,,,,
NBP01,1,1985,5,15,hq,b,14.8,716,,709,,2072,,,,,,
NBP01,1,1985,5,29,n04d,b,16.7,886,,680,,3442,,,,,,
NBP01,1,1985,5,29,001c,b,14,839,,2862,,11601,,,,,,
NBP01,1,1985,5,29,n01b,b,16.7,619,,671,,2684,,,,,,
NBP01,1,1985,5,29,hq,b,13,666,,1693,,9016,,,,,,
NBP01,1,1985,5,31,n04d,b,16.4,843,,801,,3414,,,,,,
NBP01,1,1985,5,31,001c,b,.,,,,,,,,,,,contaminated
NBP01,1,1985,5,31,n01b,b,18.1,417,,739,,1590,,,,,,
NBP01,1,1985,5,31,hq,b,14.3,421,,825,,2263,,,,,,
NBP01,1,1985,6,7,n04d,b,59.7,361,,,,509,,,,,,
NBP01,1,1985,6,7,001c,b,.,,,,,,,,,,,contaminated
NBP01,1,1985,6,7,n01b,b,58.8,256,,,,728,,,,,,
NBP01,1,1985,6,7,hq,b,56.7,270,,,,4827,,,,,,
NBP01,1,1985,6,11,n04d,b,9.5,1070,,,,2857,,,,,,
NBP01,1,1985,6,11,001c,b,.,,,,,,,,,,,contaminated
NBP01,1,1985,6,11,n01b,b,10.6,867,,,,1508,,,,,,
NBP01,1,1985,6,11,hq,b,6.4,856,,2037,,5653,,,,,,
NBP01,1,1985,6,17,n04d,b,48,357,,1437,,,,,,,,
NBP01,1,1985,6,17,001c,b,.,,,,,,,,,,,contaminated
NBP01,1,1985,6,17,n01b,b,46.6,357,,,,,,,,,,
NBP01,1,1985,6,17,hq,b,43.8,348,,,,2196,,,,,,
NBP01,1,1985,6,24,n04d,b,53.3,308,,982,,,,,,,,
NBP01,1,1985,6,24,001c,b,,,,,,,,,,,,contaminated
NBP01,1,1985,6,24,n01b,b,60.6,327,,725,,843,,,,,,
NBP01,1,1985,6,24,hq,b,46.7,309,,796,,365,,,,,,
NBP01,1,1985,6,28,n04d,b,18.1,314,,248,,668,,,,,,
NBP01,1,1985,6,28,001c,b,.,,,,,,,,,,,contaminated
NBP01,1,1985,6,28,n01b,b,20.1,349,,376,,1195,,,,,,
NBP01,1,1985,6,28,hq,b,12.5,508,,441,,1422,,,,,,
NBP01,1,1985,7,22,n04d,b,23.1,1198,,946,,3764,,,,,,
NBP01,1,1985,7,22,001c,b,24.1,1554,,,,,,,,,,
NBP01,1,1985,7,22,n01b,b,25.3,1379,,1946,,6847,,,,,,
NBP01,1,1985,7,22,hq,b,15.8,2418,,2188,,,,,,,,
NBP01,1,1985,7,25,n04d,b,21.7,405,,1060,,821,,,,,,
NBP01,1,1985,7,25,001c,b,16.4,765,,1107,,,,,,,,
NBP01,1,1985,7,25,n01b,b,11,527,,376,,2692,,,,,,
NBP01,1,1985,7,25,hq,b,16.7,317,,326,,2955,,,,,,
NBP01,1,1985,8,5,n04d,b,67.8,473,,1315,,1189,,,,,,
NBP01,1,1985,8,5,001c,b,61,557,,1046,,4888,,,,,,
NBP01,1,1985,8,5,n01b,b,65.8,477,,1459,,3355,,,,,,
NBP01,1,1985,8,5,hq,b,,,,,,,,,,,,unavailable
NBP01,1,1985,8,7,n04d,b,13,368,,500,,767,,,,,,
NBP01,1,1985,8,7,001c,b,14,443,,787,,2624,,,,,,
NBP01,1,1985,8,7,n01b,b,13.5,425,,1831,,6183,,,,,,
NBP01,1,1985,8,7,hq,b,10,436,,647,,2286,,,,,,
NBP01,1,1985,8,12,n04d,b,19.2,584,,510,,1386,,,,,,
NBP01,1,1985,8,12,001c,b,18.2,802,,787,,3538,,,,,,
NBP01,1,1985,8,12,n01b,b,19.6,584,,510,,1386,,,,,,
NBP01,1,1985,8,12,hq,b,21,667,,1581,,2497,,,,,,
NBP01,1,1985,8,16,n04d,b,7.4,524,,434,,1526,,,,,,
NBP01,1,1985,8,16,001c,b,7,907,,699,,3538,,,,,,
NBP01,1,1985,8,16,n01b,b,6.8,685,,935,,4917,,,,,,
NBP01,1,1985,8,16,hq,b,8.1,726,,824,,4016,,,,,,
NBP01,1,1985,8,20,n04d,b,30.8,345,,316,,1346,,,,,,
NBP01,1,1985,8,20,001c,b,23.8,373,,422,,1496,,,,,,
NBP01,1,1985,8,20,n01b,b,27.8,321,,466,,1711,,,,,,
NBP01,1,1985,8,20,hq,b,30.9,338,,292,,1585,,,,,,
NBP01,1,1985,9,24,n04d,b,94.4,256,,218,,1654,,,,,,
NBP01,1,1985,9,24,001c,b,96.1,291,,251,,2129,,,,,,
NBP01,1,1985,9,24,n01b,b,93.4,218,,292,,2194,,,,,,
NBP01,1,1985,9,24,hq,b,112.4,256,,236,,1801,,,,,,
NBP01,1,1985,10,1,n04d,b,49,368,,293,,1278,,,,,,
NBP01,1,1985,10,1,001c,b,43.6,423,,342,,1605,,,,,,
NBP01,1,1985,10,1,n01b,b,47.6,359,,368,,1589,,,,,,
NBP01,1,1985,10,1,hq,b,42.8,315,,329,,1098,,,,,,
NBP01,1,1985,10,15,n04d,b,90.5,218,,181,,367,,,,,,
NBP01,1,1985,10,15,001c,b,96.5,224,,311,,546,,,,,,
NBP01,1,1985,10,15,n01b,b,84.6,188,,202,,501,,,,,,
NBP01,1,1985,10,15,hq,b,85.2,246,,198,,352,,,,,,
NBP01,1,1985,11,7,n04d,b,10,1932,,739,,3916,,,,,,
NBP01,1,1985,11,7,001c,b,9.7,1812,,659,,4232,,,,,,
NBP01,1,1985,11,7,n01b,b,11,1430,,869,,4892,,,,,,
NBP01,1,1985,11,7,hq,b,6.4,1688,,776,,4025,,,,,,
NBP01,1,1985,11,18,n04d,b,24.6,751,,412,,1704,,,,,,
NBP01,1,1985,11,18,001c,b,24.4,786,,432,,1649,,,,,,
NBP01,1,1985,11,18,n01b,b,26.6,817,,593,,2125,,,,,,
NBP01,1,1985,11,18,hq,b,20.1,748,,384,,1392,,,,,,
NBP01,1,1985,12,17,n04d,b,13.4,1911,,1220,,3394,,,,,,
NBP01,1,1985,12,17,001c,b,5.4,1226,,791,,3431,,,,,,
NBP01,1,1985,12,17,n01b,b,20.5,1112,,12349,,,,,,,,tpn off scale
NBP01,1,1985,12,17,hq,b,8.2,3136,,1080,,3449,,,,,,
NBP01,1,1986,2,5,n04d,b,40,411,,,,7938,,,,,,nh4 lost due to freezing
NBP01,1,1986,2,5,001c,b,15.4,549,,,,1376,,,,,,
NBP01,1,1986,2,5,n01b,b,41.6,365,,,,1885,,,,,,nh4 lost due to freezing
NBP01,1,1986,2,5,hq,b,31.5,480,,,,3365,,,,,,
NBP01,1,1986,3,13,n04d,b,24.2,695,,,,,,,,,,tpn; nh4 & p04 at last coll
NBP01,1,1986,3,13,001c,b,19.3,709,,,,,,,,,,
NBP01,1,1986,3,13,n01b,b,29,711,,,,,,,,,,
NBP01,1,1986,3,13,hq,b,25.1,632,,,,,,,,,,
NBP01,1,1986,3,20,n04d,b,4,955,,,,5096,,,,,,nh4 lost to freezing
NBP01,1,1986,3,20,001c,b,2,981,,,,,,,,,,nh4 lost to freezing
NBP01,1,1986,3,20,n01b,b,5,1004,,1820,,6953,,840,,,,
NBP01,1,1986,3,20,hq,b,4,986,,,,,,,,,,nh4 lost to freezing
NBP01,1,1986,4,4,n04d,b,5.2,340,,,,,,,,,,
NBP01,1,1986,4,4,001c,b,5.4,363,,,,,,,,,,
NBP01,1,1986,4,4,n01b,b,6,353,,,,,,,,,,
NBP01,1,1986,4,4,hq,b,6.4,314,,,,,,,,,,
NBP01,1,1986,4,14,n04d,b,8.6,819,,,,,,,,,,
NBP01,1,1986,4,14,001c,b,6.4,968,,,,,,,,,,
NBP01,1,1986,4,14,n01b,b,7.2,979,,,,,,,,,,
NBP01,1,1986,4,14,hq,b,11,659,,,,,,,,,,
NBP01,1,1986,4,21,n04d,b,12.7,606,,,,,,,,,,
NBP01,1,1986,4,21,001c,b,15.8,508,,,,,,,,,,
NBP01,1,1986,4,21,n01b,b,17.4,518,,,,,,,,,,
NBP01,1,1986,4,21,hq,b,7.4,874,,,,,,,,,,
NBP01,1,1986,4,28,n04d,b,18.8,303,,969,,2147,,196,,,,nh4 tpn & po4 are monthly
NBP01,1,1986,4,28,001c,b,20,375,,1193,,3311,,434,,,,nh4 tpn & po4 are monthly
NBP01,1,1986,4,28,n01b,b,20.4,,,1443,,3772,,549,,,,
NBP01,1,1986,4,28,hq,b,14.5,298,,1112,,2311,,302,,,,
NBP01,1,1986,5,7,n04d,b,51,482,,,,,,,,,,
NBP01,1,1986,5,7,001c,b,49,482,,,,,,,,,,
NBP01,1,1986,5,7,n01b,b,50.3,478,,,,,,,,,,
NBP01,1,1986,5,7,hq,b,39.6,533,,,,,,,,,,
NBP01,1,1986,5,12,n04d,b,55.6,283,,,,,,,,,,
NBP01,1,1986,5,12,001c,b,55.2,242,,,,,,,,,,
NBP01,1,1986,5,12,n01b,b,57.8,307,,,,,,,,,,
NBP01,1,1986,5,12,hq,b,49.4,320,,,,,,,,,,
NBP01,1,1986,5,19,n04d,b,61.2,386,,,,,,,,,,
NBP01,1,1986,5,19,001c,b,59.4,402,,,,,,,,,,
NBP01,1,1986,5,19,n01b,b,63.2,373,,,,,,,,,,
NBP01,1,1986,5,19,hq,b,63.6,351,,,,,,,,,,
NBP01,1,1986,5,30,n04d,b,12,956,,764,,1977,,36,,,,monthly composites
NBP01,1,1986,5,30,001c,b,10.2,1120,,1093,,6258,,256,,,,
NBP01,1,1986,5,30,n01b,b,12.7,945,,634,,1337,,19,,,,
NBP01,1,1986,5,30,hq,b,12,1076,,278,,1577,,45,,,,
NBP01,1,1986,6,6,n04d,b,17.1,737,,,,,,,,,,
NBP01,1,1986,6,6,001c,b,16.2,600,,,,,,,,,,
NBP01,1,1986,6,6,n01b,b,19.2,646,,,,,,,,,,
NBP01,1,1986,6,6,hq,b,13.4,850,,,,,,,,,,
NBP01,1,1986,6,18,n04d,b,5,742,,,,,,,,,,
NBP01,1,1986,6,18,001c,b,5.2,1007,,,,,,,,,,
NBP01,1,1986,6,18,n01b,b,5.4,626,,,,,,,,,,
NBP01,1,1986,6,18,hq,b,5.5,957,,,,,,,,,,
NBP01,1,1986,6,25,n04d,b,16.8,898,,522,,6878,,16,,,,
NBP01,1,1986,6,25,001c,b,24.2,,,,,,,,,,,
NBP01,1,1986,6,25,n01b,b,19.8,668,,491,,4700,,22,,,,
NBP01,1,1986,6,25,hq,b,22.5,757,,1538,,12734,,1090,,,,