datacode,Rectype,date,discharge,comment
ASD01,1,4/2/1979,13.00,A   
ASD01,1,4/3/1979,12.00,A   
ASD01,1,4/4/1979,11.00,A   
ASD01,1,4/5/1979,11.00,A   
ASD01,1,4/6/1979,11.00,A   
ASD01,1,4/7/1979,10.00,A   
ASD01,1,4/8/1979,10.00,A   
ASD01,1,4/9/1979,10.00,A   
ASD01,1,4/10/1979,9.40,A   
ASD01,1,4/11/1979,10.00,A   
ASD01,1,4/12/1979,9.00,A   
ASD01,1,4/13/1979,8.20,A   
ASD01,1,4/14/1979,7.70,A   
ASD01,1,4/15/1979,7.30,A   
ASD01,1,4/16/1979,6.90,A   
ASD01,1,4/17/1979,6.90,A   
ASD01,1,4/18/1979,6.40,A   
ASD01,1,4/19/1979,6.20,A   
ASD01,1,4/20/1979,6.40,A   
ASD01,1,4/21/1979,5.90,A   
ASD01,1,4/22/1979,5.60,A   
ASD01,1,4/23/1979,5.60,A   
ASD01,1,4/24/1979,5.60,A   
ASD01,1,4/25/1979,5.30,A   
ASD01,1,4/26/1979,4.80,A   
ASD01,1,4/27/1979,4.80,A   
ASD01,1,4/28/1979,4.50,A   
ASD01,1,4/29/1979,4.50,A   
ASD01,1,4/30/1979,4.50,A   
ASD01,1,5/1/1979,4.50,A   
ASD01,1,5/2/1979,4.50,A   
ASD01,1,5/3/1979,4.20,A   
ASD01,1,5/4/1979,3.90,A   
ASD01,1,5/5/1979,3.90,A   
ASD01,1,5/6/1979,4.20,A   
ASD01,1,5/7/1979,4.20,A   
ASD01,1,5/8/1979,3.90,A   
ASD01,1,5/9/1979,3.60,A   
ASD01,1,5/10/1979,3.60,A   
ASD01,1,5/11/1979,3.50,A   
ASD01,1,5/12/1979,3.30,A   
ASD01,1,5/13/1979,3.30,A   
ASD01,1,5/14/1979,3.30,A   
ASD01,1,5/15/1979,3.00,A   
ASD01,1,5/16/1979,3.00,A   
ASD01,1,5/17/1979,2.80,A   
ASD01,1,5/18/1979,3.20,A   
ASD01,1,5/19/1979,3.20,A   
ASD01,1,5/20/1979,4.50,A   
ASD01,1,5/21/1979,3.90,A   
ASD01,1,5/22/1979,3.90,A   
ASD01,1,5/23/1979,3.90,A   
ASD01,1,5/24/1979,3.60,A   
ASD01,1,5/25/1979,3.60,A   
ASD01,1,5/26/1979,3.60,A   
ASD01,1,5/27/1979,3.50,A   
ASD01,1,5/28/1979,3.30,A   
ASD01,1,5/29/1979,3.20,A   
ASD01,1,5/30/1979,3.00,A   
ASD01,1,5/31/1979,2.70,A   
ASD01,1,6/1/1979,2.70,A   
ASD01,1,6/2/1979,2.50,A   
ASD01,1,6/3/1979,2.40,A   
ASD01,1,6/4/1979,2.20,A   
ASD01,1,6/5/1979,2.00,A   
ASD01,1,6/6/1979,1.90,A   
ASD01,1,6/7/1979,1.80,A   
ASD01,1,6/8/1979,1.90,A   
ASD01,1,6/9/1979,1.90,A   
ASD01,1,6/10/1979,1.60,A   
ASD01,1,6/11/1979,1.50,A   
ASD01,1,6/12/1979,1.40,A   
ASD01,1,6/13/1979,1.30,A   
ASD01,1,6/14/1979,1.20,A   
ASD01,1,6/15/1979,1.00,A   
ASD01,1,6/16/1979,0.95,A   
ASD01,1,6/17/1979,0.90,A   
ASD01,1,6/18/1979,0.86,A   
ASD01,1,6/19/1979,0.79,A   
ASD01,1,6/20/1979,0.77,A   
ASD01,1,6/21/1979,0.82,A   
ASD01,1,6/22/1979,0.92,A   
ASD01,1,6/23/1979,0.90,A   
ASD01,1,6/24/1979,0.89,A   
ASD01,1,6/25/1979,0.89,A   
ASD01,1,6/26/1979,0.80,A   
ASD01,1,6/27/1979,0.76,A   
ASD01,1,6/28/1979,0.96,A   
ASD01,1,6/29/1979,0.81,A   
ASD01,1,6/30/1979,0.75,A   
ASD01,1,7/1/1979,0.74,A   
ASD01,1,7/2/1979,0.69,A   
ASD01,1,7/3/1979,0.64,A   
ASD01,1,7/4/1979,0.80,A   
ASD01,1,7/5/1979,1.40,A   
ASD01,1,7/6/1979,0.94,A   
ASD01,1,7/7/1979,0.93,A   
ASD01,1,7/8/1979,0.89,A   
ASD01,1,7/9/1979,0.88,A   
ASD01,1,7/10/1979,0.82,A   
ASD01,1,7/11/1979,0.77,A   
ASD01,1,7/12/1979,0.71,A   
ASD01,1,7/13/1979,0.66,A   
ASD01,1,7/14/1979,0.58,A   
ASD01,1,7/15/1979,1.00,A   
ASD01,1,7/16/1979,0.94,A   
ASD01,1,7/17/1979,2.50,A   
ASD01,1,7/18/1979,1.80,A   
ASD01,1,7/19/1979,1.60,A   
ASD01,1,7/20/1979,1.50,A   
ASD01,1,7/21/1979,1.50,A   
ASD01,1,7/22/1979,1.40,A   
ASD01,1,7/23/1979,1.50,A   
ASD01,1,7/24/1979,1.50,A   
ASD01,1,7/25/1979,1.40,A   
ASD01,1,7/26/1979,1.20,A   
ASD01,1,7/27/1979,1.10,A   
ASD01,1,7/28/1979,1.00,A   
ASD01,1,7/29/1979,0.94,A   
ASD01,1,7/30/1979,0.89,A   
ASD01,1,7/31/1979,0.89,A   
ASD01,1,8/1/1979,0.80,A   
ASD01,1,8/2/1979,0.77,A   
ASD01,1,8/3/1979,0.65,A   
ASD01,1,8/4/1979,0.57,A   
ASD01,1,8/5/1979,0.50,A   
ASD01,1,8/6/1979,0.49,A   
ASD01,1,8/7/1979,0.47,A   
ASD01,1,8/8/1979,0.47,A   
ASD01,1,8/9/1979,0.44,A   
ASD01,1,8/10/1979,0.44,A   
ASD01,1,8/11/1979,0.41,A   
ASD01,1,8/12/1979,0.38,A   
ASD01,1,8/13/1979,0.38,A   
ASD01,1,8/14/1979,0.40,A   
ASD01,1,8/15/1979,0.41,A   
ASD01,1,8/16/1979,0.41,A   
ASD01,1,8/17/1979,0.41,A   
ASD01,1,8/18/1979,0.41,A   
ASD01,1,8/19/1979,0.41,A   
ASD01,1,8/20/1979,0.39,A   
ASD01,1,8/21/1979,0.38,A   
ASD01,1,8/22/1979,0.37,A   
ASD01,1,8/23/1979,0.36,A   
ASD01,1,8/24/1979,0.35,A   
ASD01,1,8/25/1979,0.30,A   
ASD01,1,8/26/1979,0.28,A   
ASD01,1,8/27/1979,0.28,A   
ASD01,1,8/28/1979,0.24,A   
ASD01,1,8/29/1979,0.18,A   
ASD01,1,8/30/1979,0.10,A   
ASD01,1,8/31/1979,0.06,A   
ASD01,1,9/1/1979,0.03,A   
ASD01,1,9/2/1979,0.00,A   
ASD01,1,9/3/1979,0.00,A   
ASD01,1,9/4/1979,0.00,A   
ASD01,1,9/5/1979,0.00,A   
ASD01,1,9/6/1979,0.00,A   
ASD01,1,9/7/1979,0.00,A   
ASD01,1,9/8/1979,0.00,A   
ASD01,1,9/9/1979,0.00,A   
ASD01,1,9/10/1979,0.00,A   
ASD01,1,9/11/1979,0.00,A   
ASD01,1,9/12/1979,0.00,A   
ASD01,1,9/13/1979,0.00,A   
ASD01,1,9/14/1979,0.00,A   
ASD01,1,9/15/1979,0.00,A   
ASD01,1,9/16/1979,0.00,A   
ASD01,1,9/17/1979,0.00,A   
ASD01,1,9/18/1979,0.00,A   
ASD01,1,9/19/1979,0.00,A   
ASD01,1,9/20/1979,0.00,A   
ASD01,1,9/21/1979,0.00,A   
ASD01,1,9/22/1979,0.00,A   
ASD01,1,9/23/1979,0.00,A   
ASD01,1,9/24/1979,0.00,A   
ASD01,1,9/25/1979,0.00,A   
ASD01,1,9/26/1979,0.00,A   
ASD01,1,9/27/1979,0.00,A   
ASD01,1,9/28/1979,0.00,A   
ASD01,1,9/29/1979,0.00,A   
ASD01,1,9/30/1979,0.00,A   
ASD01,1,10/1/1979,0.00,A   
ASD01,1,10/2/1979,0.00,A   
ASD01,1,10/3/1979,0.00,A   
ASD01,1,10/4/1979,0.00,A   
ASD01,1,10/5/1979,0.00,A   
ASD01,1,10/6/1979,0.00,A   
ASD01,1,10/7/1979,0.00,A   
ASD01,1,10/8/1979,0.00,A   
ASD01,1,10/9/1979,0.00,A   
ASD01,1,10/10/1979,0.00,A   
ASD01,1,10/11/1979,0.00,A   
ASD01,1,10/12/1979,0.00,A   
ASD01,1,10/13/1979,0.00,A   
ASD01,1,10/14/1979,0.00,A   
ASD01,1,10/15/1979,0.00,A   
ASD01,1,10/16/1979,0.00,A   
ASD01,1,10/17/1979,0.00,A   
ASD01,1,10/18/1979,0.00,A   
ASD01,1,10/19/1979,0.00,A   
ASD01,1,10/20/1979,0.00,A   
ASD01,1,10/21/1979,0.00,A   
ASD01,1,10/22/1979,0.00,A   
ASD01,1,10/23/1979,0.00,A   
ASD01,1,10/24/1979,0.00,A   
ASD01,1,10/25/1979,0.00,A   
ASD01,1,10/26/1979,0.00,A   
ASD01,1,10/27/1979,0.00,A   
ASD01,1,10/28/1979,0.00,A   
ASD01,1,10/29/1979,0.00,A   
ASD01,1,10/30/1979,0.00,A   
ASD01,1,10/31/1979,0.00,A   
ASD01,1,11/1/1979,0.00,A   
ASD01,1,11/2/1979,0.00,A   
ASD01,1,11/3/1979,0.00,A   
ASD01,1,11/4/1979,0.00,A   
ASD01,1,11/5/1979,0.00,A   
ASD01,1,11/6/1979,0.00,A   
ASD01,1,11/7/1979,0.00,A   
ASD01,1,11/8/1979,0.00,A   
ASD01,1,11/9/1979,0.00,A   
ASD01,1,11/10/1979,0.00,A   
ASD01,1,11/11/1979,0.00,A   
ASD01,1,11/12/1979,0.00,A   
ASD01,1,11/13/1979,0.00,A   
ASD01,1,11/14/1979,0.00,A   
ASD01,1,11/15/1979,0.00,A   
ASD01,1,11/16/1979,0.00,A   
ASD01,1,11/17/1979,0.00,A   
ASD01,1,11/18/1979,0.00,A   
ASD01,1,11/19/1979,0.00,A   
ASD01,1,11/20/1979,0.00,A   
ASD01,1,11/21/1979,0.00,A   
ASD01,1,11/22/1979,0.00,A   
ASD01,1,11/23/1979,0.00,A   
ASD01,1,11/24/1979,0.00,A   
ASD01,1,11/25/1979,0.00,A   
ASD01,1,11/26/1979,0.00,A   
ASD01,1,11/27/1979,0.00,A   
ASD01,1,11/28/1979,0.00,A   
ASD01,1,11/29/1979,0.00,A   
ASD01,1,11/30/1979,0.00,A   
ASD01,1,12/1/1979,0.00,A   
ASD01,1,12/2/1979,0.00,A   
ASD01,1,12/3/1979,0.00,A   
ASD01,1,12/4/1979,0.00,A   
ASD01,1,12/5/1979,0.00,A   
ASD01,1,12/6/1979,0.00,A   
ASD01,1,12/7/1979,0.00,A   
ASD01,1,12/8/1979,0.00,A   
ASD01,1,12/9/1979,0.00,A   
ASD01,1,12/10/1979,0.00,A   
ASD01,1,12/11/1979,0.00,A   
ASD01,1,12/12/1979,0.00,A   
ASD01,1,12/13/1979,0.00,A   
ASD01,1,12/14/1979,0.00,A   
ASD01,1,12/15/1979,0.00,A   
ASD01,1,12/16/1979,0.00,A   
ASD01,1,12/17/1979,0.00,A   
ASD01,1,12/18/1979,0.00,A   
ASD01,1,12/19/1979,0.00,A   
ASD01,1,12/20/1979,0.00,A   
ASD01,1,12/21/1979,0.00,A   
ASD01,1,12/22/1979,0.00,A   
ASD01,1,12/23/1979,0.00,A   
ASD01,1,12/24/1979,0.00,A   
ASD01,1,12/25/1979,0.00,A   
ASD01,1,12/26/1979,0.00,A   
ASD01,1,12/27/1979,0.00,A   
ASD01,1,12/28/1979,0.00,A   
ASD01,1,12/29/1979,0.00,A   
ASD01,1,12/30/1979,0.00,A   
ASD01,1,12/31/1979,0.00,A   
ASD01,1,1/1/1980,0.00,A   
ASD01,1,1/2/1980,0.00,A   
ASD01,1,1/3/1980,0.00,A   
ASD01,1,1/4/1980,0.00,A   
ASD01,1,1/5/1980,0.00,A   
ASD01,1,1/6/1980,0.00,A   
ASD01,1,1/7/1980,0.00,A   
ASD01,1,1/8/1980,0.00,A   
ASD01,1,1/9/1980,0.00,A   
ASD01,1,1/10/1980,0.00,A   
ASD01,1,1/11/1980,0.00,A   
ASD01,1,1/12/1980,0.00,A   
ASD01,1,1/13/1980,0.00,A   
ASD01,1,1/14/1980,0.00,A   
ASD01,1,1/15/1980,0.00,A   
ASD01,1,1/16/1980,0.00,A   
ASD01,1,1/17/1980,0.00,A   
ASD01,1,1/18/1980,0.00,A   
ASD01,1,1/19/1980,0.00,A   
ASD01,1,1/20/1980,0.00,A   
ASD01,1,1/21/1980,0.00,A   
ASD01,1,1/22/1980,0.00,A   
ASD01,1,1/23/1980,0.00,A   
ASD01,1,1/24/1980,0.00,A   
ASD01,1,1/25/1980,0.00,A   
ASD01,1,1/26/1980,0.00,A   
ASD01,1,1/27/1980,0.00,A   
ASD01,1,1/28/1980,0.00,A   
ASD01,1,1/29/1980,0.00,A   
ASD01,1,1/30/1980,0.00,A   
ASD01,1,1/31/1980,0.00,A   
ASD01,1,2/1/1980,0.00,A   
ASD01,1,2/2/1980,0.00,A   
ASD01,1,2/3/1980,0.00,A   
ASD01,1,2/4/1980,0.00,A   
ASD01,1,2/5/1980,0.00,A   
ASD01,1,2/6/1980,0.00,A   
ASD01,1,2/7/1980,0.00,A   
ASD01,1,2/8/1980,0.00,A   
ASD01,1,2/9/1980,0.00,A   
ASD01,1,2/10/1980,0.00,A   
ASD01,1,2/11/1980,0.00,A   
ASD01,1,2/12/1980,0.00,A   
ASD01,1,2/13/1980,0.00,A   
ASD01,1,2/14/1980,0.00,A   
ASD01,1,2/15/1980,0.00,A   
ASD01,1,2/16/1980,0.00,A   
ASD01,1,2/17/1980,0.00,A   
ASD01,1,2/18/1980,0.00,A   
ASD01,1,2/19/1980,0.00,A   
ASD01,1,2/20/1980,0.00,A   
ASD01,1,2/21/1980,0.00,A   
ASD01,1,2/22/1980,0.00,A   
ASD01,1,2/23/1980,0.00,A   
ASD01,1,2/24/1980,0.00,A   
ASD01,1,2/25/1980,0.00,A   
ASD01,1,2/26/1980,0.00,A   
ASD01,1,2/27/1980,0.00,A   
ASD01,1,2/28/1980,0.00,A   
ASD01,1,2/29/1980,0.00,A   
ASD01,1,3/1/1980,0.00,A   
ASD01,1,3/2/1980,0.00,A   
ASD01,1,3/3/1980,0.00,A   
ASD01,1,3/4/1980,0.00,A   
ASD01,1,3/5/1980,0.00,A   
ASD01,1,3/6/1980,0.37,A   
ASD01,1,3/7/1980,0.63,A   
ASD01,1,3/8/1980,0.60,A   
ASD01,1,3/9/1980,0.62,A   
ASD01,1,3/10/1980,0.54,A   
ASD01,1,3/11/1980,0.47,A   
ASD01,1,3/12/1980,0.50,A   
ASD01,1,3/13/1980,0.35,A   
ASD01,1,3/14/1980,0.32,A   
ASD01,1,3/15/1980,0.34,A   
ASD01,1,3/16/1980,0.35,A   
ASD01,1,3/17/1980,0.29,A   
ASD01,1,3/18/1980,0.32,A   
ASD01,1,3/19/1980,0.37,A   
ASD01,1,3/20/1980,0.32,A   
ASD01,1,3/21/1980,0.30,A   
ASD01,1,3/22/1980,0.35,A   
ASD01,1,3/23/1980,0.39,A   
ASD01,1,3/24/1980,0.45,A   
ASD01,1,3/25/1980,0.43,A   
ASD01,1,3/26/1980,0.60,A   
ASD01,1,3/27/1980,0.99,A   
ASD01,1,3/28/1980,3.60,A   
ASD01,1,3/29/1980,65.00,A   
ASD01,1,3/30/1980,103.00,A   
ASD01,1,3/31/1980,34.00,A   
ASD01,1,4/1/1980,25.00,A   
ASD01,1,4/2/1980,26.00,A   
ASD01,1,4/3/1980,25.00,A   
ASD01,1,4/4/1980,19.00,A   
ASD01,1,4/5/1980,16.00,A   
ASD01,1,4/6/1980,15.00,A   
ASD01,1,4/7/1980,13.00,A   
ASD01,1,4/8/1980,12.00,A   
ASD01,1,4/9/1980,10.00,A   
ASD01,1,4/10/1980,9.90,A   
ASD01,1,4/11/1980,9.80,A   
ASD01,1,4/12/1980,8.60,A   
ASD01,1,4/13/1980,8.10,A   
ASD01,1,4/14/1980,7.90,A   
ASD01,1,4/15/1980,7.10,A   
ASD01,1,4/16/1980,6.90,A   
ASD01,1,4/17/1980,6.60,A   
ASD01,1,4/18/1980,6.20,A   
ASD01,1,4/19/1980,6.00,A   
ASD01,1,4/20/1980,5.90,A   
ASD01,1,4/21/1980,5.70,A   
ASD01,1,4/22/1980,5.60,A   
ASD01,1,4/23/1980,5.40,A   
ASD01,1,4/24/1980,5.20,A   
ASD01,1,4/25/1980,4.90,A   
ASD01,1,4/26/1980,4.60,A   
ASD01,1,4/27/1980,4.50,A   
ASD01,1,4/28/1980,4.30,A   
ASD01,1,4/29/1980,4.20,A   
ASD01,1,4/30/1980,4.20,A   
ASD01,1,5/1/1980,4.00,A   
ASD01,1,5/2/1980,3.90,A   
ASD01,1,5/3/1980,3.70,A   
ASD01,1,5/4/1980,3.60,A   
ASD01,1,5/5/1980,3.60,A   
ASD01,1,5/6/1980,3.50,A   
ASD01,1,5/7/1980,3.40,A   
ASD01,1,5/8/1980,3.20,A   
ASD01,1,5/9/1980,3.20,A   
ASD01,1,5/10/1980,3.30,A   
ASD01,1,5/11/1980,3.20,A   
ASD01,1,5/12/1980,3.10,A   
ASD01,1,5/13/1980,2.90,A   
ASD01,1,5/14/1980,2.70,A   
ASD01,1,5/15/1980,2.70,A   
ASD01,1,5/16/1980,3.30,A   
ASD01,1,5/17/1980,2.90,A   
ASD01,1,5/18/1980,2.70,A   
ASD01,1,5/19/1980,2.70,A   
ASD01,1,5/20/1980,2.60,A   
ASD01,1,5/21/1980,2.40,A   
ASD01,1,5/22/1980,2.30,A   
ASD01,1,5/23/1980,2.30,A   
ASD01,1,5/24/1980,2.30,A   
ASD01,1,5/25/1980,2.20,A   
ASD01,1,5/26/1980,2.00,A   
ASD01,1,5/27/1980,1.90,A   
ASD01,1,5/28/1980,1.90,A   
ASD01,1,5/29/1980,1.80,A   
ASD01,1,5/30/1980,1.90,A   
ASD01,1,5/31/1980,1.80,A   
ASD01,1,6/1/1980,2.20,A   
ASD01,1,6/2/1980,1.90,A   
ASD01,1,6/3/1980,1.70,A   
ASD01,1,6/4/1980,6.70,A   
ASD01,1,6/5/1980,1.70,A   
ASD01,1,6/6/1980,1.60,A   
ASD01,1,6/7/1980,1.50,A   
ASD01,1,6/8/1980,1.40,A   
ASD01,1,6/9/1980,1.50,A   
ASD01,1,6/10/1980,1.50,A   
ASD01,1,6/11/1980,1.40,A   
ASD01,1,6/12/1980,1.50,A   
ASD01,1,6/13/1980,1.50,A   
ASD01,1,6/14/1980,1.30,A   
ASD01,1,6/15/1980,1.20,A   
ASD01,1,6/16/1980,1.10,A   
ASD01,1,6/17/1980,1.20,A   
ASD01,1,6/18/1980,1.20,A   
ASD01,1,6/19/1980,1.10,A   
ASD01,1,6/20/1980,1.10,A   
ASD01,1,6/21/1980,1.30,A   
ASD01,1,6/22/1980,1.40,A   
ASD01,1,6/23/1980,1.30,A   
ASD01,1,6/24/1980,1.10,A   
ASD01,1,6/25/1980,1.10,A   
ASD01,1,6/26/1980,1.10,A   
ASD01,1,6/27/1980,1.10,A   
ASD01,1,6/28/1980,1.00,A   
ASD01,1,6/29/1980,1.00,A   
ASD01,1,6/30/1980,1.00,A   
ASD01,1,7/1/1980,1.00,A   
ASD01,1,7/2/1980,1.00,A   
ASD01,1,7/3/1980,0.99,A   
ASD01,1,7/4/1980,0.96,A   
ASD01,1,7/5/1980,1.00,A   
ASD01,1,7/6/1980,0.94,A   
ASD01,1,7/7/1980,0.85,A   
ASD01,1,7/8/1980,0.75,A   
ASD01,1,7/9/1980,0.61,A   
ASD01,1,7/10/1980,0.49,A   
ASD01,1,7/11/1980,0.35,A   
ASD01,1,7/12/1980,0.26,A   
ASD01,1,7/13/1980,0.17,A   
ASD01,1,7/14/1980,0.12,A   
ASD01,1,7/15/1980,0.06,A   
ASD01,1,7/16/1980,0.02,A   
ASD01,1,7/17/1980,0.00,A   
ASD01,1,7/18/1980,0.00,A   
ASD01,1,7/19/1980,0.00,A   
ASD01,1,7/20/1980,0.00,A   
ASD01,1,7/21/1980,0.00,A   
ASD01,1,7/22/1980,0.00,A   
ASD01,1,7/23/1980,0.00,A   
ASD01,1,7/24/1980,0.00,A   
ASD01,1,7/25/1980,0.00,A   
ASD01,1,7/26/1980,0.00,A   
ASD01,1,7/27/1980,0.00,A   
ASD01,1,7/28/1980,0.00,A   
ASD01,1,7/29/1980,0.00,A   
ASD01,1,7/30/1980,0.00,A   
ASD01,1,7/31/1980,0.00,A   
ASD01,1,8/1/1980,0.00,A   
ASD01,1,8/2/1980,0.00,A   
ASD01,1,8/3/1980,0.00,A   
ASD01,1,8/4/1980,0.00,A   
ASD01,1,8/5/1980,0.00,A   
ASD01,1,8/6/1980,0.00,A   
ASD01,1,8/7/1980,0.00,A   
ASD01,1,8/8/1980,0.00,A   
ASD01,1,8/9/1980,0.00,A   
ASD01,1,8/10/1980,0.00,A   
ASD01,1,8/11/1980,0.00,A   
ASD01,1,8/12/1980,0.00,A   
ASD01,1,8/13/1980,0.00,A   
ASD01,1,8/14/1980,0.00,A   
ASD01,1,8/15/1980,0.00,A   
ASD01,1,8/16/1980,0.00,A   
ASD01,1,8/17/1980,0.00,A   
ASD01,1,8/18/1980,0.00,A   
ASD01,1,8/19/1980,0.00,A   
ASD01,1,8/20/1980,0.00,A   
ASD01,1,8/21/1980,0.00,A   
ASD01,1,8/22/1980,0.00,A   
ASD01,1,8/23/1980,0.00,A   
ASD01,1,8/24/1980,0.00,A   
ASD01,1,8/25/1980,0.00,A   
ASD01,1,8/26/1980,0.00,A   
ASD01,1,8/27/1980,0.00,A   
ASD01,1,8/28/1980,0.00,A   
ASD01,1,8/29/1980,0.00,A   
ASD01,1,8/30/1980,0.00,A   
ASD01,1,8/31/1980,0.00,A   
ASD01,1,9/1/1980,0.00,A   
ASD01,1,9/2/1980,0.00,A   
ASD01,1,9/3/1980,0.00,A   
ASD01,1,9/4/1980,0.00,A   
ASD01,1,9/5/1980,0.00,A   
ASD01,1,9/6/1980,0.00,A   
ASD01,1,9/7/1980,0.00,A   
ASD01,1,9/8/1980,0.00,A   
ASD01,1,9/9/1980,0.00,A   
ASD01,1,9/10/1980,0.00,A   
ASD01,1,9/11/1980,0.00,A   
ASD01,1,9/12/1980,0.00,A   
ASD01,1,9/13/1980,0.00,A   
ASD01,1,9/14/1980,0.00,A   
ASD01,1,9/15/1980,0.00,A   
ASD01,1,9/16/1980,0.00,A   
ASD01,1,9/17/1980,0.00,A   
ASD01,1,9/18/1980,0.00,A   
ASD01,1,9/19/1980,0.00,A   
ASD01,1,9/20/1980,0.00,A   
ASD01,1,9/21/1980,0.00,A   
ASD01,1,9/22/1980,0.00,A   
ASD01,1,9/23/1980,0.00,A   
ASD01,1,9/24/1980,0.00,A   
ASD01,1,9/25/1980,0.00,A   
ASD01,1,9/26/1980,0.00,A   
ASD01,1,9/27/1980,0.00,A   
ASD01,1,9/28/1980,0.00,A   
ASD01,1,9/29/1980,0.00,A   
ASD01,1,9/30/1980,0.00,A   
ASD01,1,10/1/1980,0.00,A   
ASD01,1,10/2/1980,0.00,A   
ASD01,1,10/3/1980,0.00,A   
ASD01,1,10/4/1980,0.00,A   
ASD01,1,10/5/1980,0.00,A   
ASD01,1,10/6/1980,0.00,A   
ASD01,1,10/7/1980,0.00,A   
ASD01,1,10/8/1980,0.00,A   
ASD01,1,10/9/1980,0.00,A   
ASD01,1,10/10/1980,0.00,A   
ASD01,1,10/11/1980,0.00,A   
ASD01,1,10/12/1980,0.00,A   
ASD01,1,10/13/1980,0.00,A   
ASD01,1,10/14/1980,0.00,A   
ASD01,1,10/15/1980,0.00,A   
ASD01,1,10/16/1980,0.00,A   
ASD01,1,10/17/1980,0.00,A   
ASD01,1,10/18/1980,0.00,A   
ASD01,1,10/19/1980,0.00,A   
ASD01,1,10/20/1980,0.00,A   
ASD01,1,10/21/1980,0.00,A   
ASD01,1,10/22/1980,0.00,A   
ASD01,1,10/23/1980,0.00,A   
ASD01,1,10/24/1980,0.00,A   
ASD01,1,10/25/1980,0.00,A   
ASD01,1,10/26/1980,0.00,A   
ASD01,1,10/27/1980,0.00,A   
ASD01,1,10/28/1980,0.00,A   
ASD01,1,10/29/1980,0.00,A   
ASD01,1,10/30/1980,0.00,A   
ASD01,1,10/31/1980,0.00,A   
ASD01,1,11/1/1980,0.00,A   
ASD01,1,11/2/1980,0.00,A   
ASD01,1,11/3/1980,0.00,A   
ASD01,1,11/4/1980,0.00,A   
ASD01,1,11/5/1980,0.00,A   
ASD01,1,11/6/1980,0.00,A   
ASD01,1,11/7/1980,0.00,A   
ASD01,1,11/8/1980,0.00,A   
ASD01,1,11/9/1980,0.00,A   
ASD01,1,11/10/1980,0.00,A   
ASD01,1,11/11/1980,0.00,A   
ASD01,1,11/12/1980,0.00,A   
ASD01,1,11/13/1980,0.00,A   
ASD01,1,11/14/1980,0.00,A   
ASD01,1,11/15/1980,0.00,A   
ASD01,1,11/16/1980,0.00,A   
ASD01,1,11/17/1980,0.00,A   
ASD01,1,11/18/1980,0.00,A   
ASD01,1,11/19/1980,0.00,A   
ASD01,1,11/20/1980,0.00,A   
ASD01,1,11/21/1980,0.00,A   
ASD01,1,11/22/1980,0.00,A   
ASD01,1,11/23/1980,0.00,A   
ASD01,1,11/24/1980,0.00,A   
ASD01,1,11/25/1980,0.00,A   
ASD01,1,11/26/1980,0.00,A   
ASD01,1,11/27/1980,0.00,A   
ASD01,1,11/28/1980,0.00,A   
ASD01,1,11/29/1980,0.00,A   
ASD01,1,11/30/1980,0.00,A   
ASD01,1,12/1/1980,0.00,A   
ASD01,1,12/2/1980,0.00,A   
ASD01,1,12/3/1980,0.00,A   
ASD01,1,12/4/1980,0.00,A   
ASD01,1,12/5/1980,0.00,A   
ASD01,1,12/6/1980,0.00,A   
ASD01,1,12/7/1980,0.00,A   
ASD01,1,12/8/1980,0.00,A   
ASD01,1,12/9/1980,0.00,A   
ASD01,1,12/10/1980,0.00,A   
ASD01,1,12/11/1980,0.00,A   
ASD01,1,12/12/1980,0.00,A   
ASD01,1,12/13/1980,0.00,A   
ASD01,1,12/14/1980,0.00,A   
ASD01,1,12/15/1980,0.00,A   
ASD01,1,12/16/1980,0.00,A   
ASD01,1,12/17/1980,0.00,A   
ASD01,1,12/18/1980,0.00,A   
ASD01,1,12/19/1980,0.00,A   
ASD01,1,12/20/1980,0.00,A   
ASD01,1,12/21/1980,0.00,A   
ASD01,1,12/22/1980,0.00,A   
ASD01,1,12/23/1980,0.00,A   
ASD01,1,12/24/1980,0.00,A   
ASD01,1,12/25/1980,0.00,A   
ASD01,1,12/26/1980,0.00,A   
ASD01,1,12/27/1980,0.00,A   
ASD01,1,12/28/1980,0.00,A   
ASD01,1,12/29/1980,0.00,A   
ASD01,1,12/30/1980,0.00,A   
ASD01,1,12/31/1980,0.00,A   
ASD01,1,1/1/1981,0.00,A   
ASD01,1,1/2/1981,0.00,A   
ASD01,1,1/3/1981,0.00,A   
ASD01,1,1/4/1981,0.00,A   
ASD01,1,1/5/1981,0.00,A   
ASD01,1,1/6/1981,0.00,A   
ASD01,1,1/7/1981,0.00,A   
ASD01,1,1/8/1981,0.00,A   
ASD01,1,1/9/1981,0.00,A   
ASD01,1,1/10/1981,0.00,A   
ASD01,1,1/11/1981,0.00,A   
ASD01,1,1/12/1981,0.00,A   
ASD01,1,1/13/1981,0.00,A   
ASD01,1,1/14/1981,0.00,A   
ASD01,1,1/15/1981,0.00,A   
ASD01,1,1/16/1981,0.00,A   
ASD01,1,1/17/1981,0.00,A   
ASD01,1,1/18/1981,0.00,A   
ASD01,1,1/19/1981,0.00,A   
ASD01,1,1/20/1981,0.00,A   
ASD01,1,1/21/1981,0.00,A   
ASD01,1,1/22/1981,0.00,A   
ASD01,1,1/23/1981,0.00,A   
ASD01,1,1/24/1981,0.00,A   
ASD01,1,1/25/1981,0.00,A   
ASD01,1,1/26/1981,0.00,A   
ASD01,1,1/27/1981,0.00,A   
ASD01,1,1/28/1981,0.00,A   
ASD01,1,1/29/1981,0.00,A   
ASD01,1,1/30/1981,0.00,A   
ASD01,1,1/31/1981,0.00,A   
ASD01,1,2/1/1981,0.00,A   
ASD01,1,2/2/1981,0.00,A   
ASD01,1,2/3/1981,0.00,A   
ASD01,1,2/4/1981,0.00,A   
ASD01,1,2/5/1981,0.00,A   
ASD01,1,2/6/1981,0.00,A   
ASD01,1,2/7/1981,0.00,A   
ASD01,1,2/8/1981,0.00,A   
ASD01,1,2/9/1981,0.00,A   
ASD01,1,2/10/1981,0.00,A   
ASD01,1,2/11/1981,0.00,A   
ASD01,1,2/12/1981,0.00,A   
ASD01,1,2/13/1981,0.00,A   
ASD01,1,2/14/1981,0.00,A   
ASD01,1,2/15/1981,0.00,A   
ASD01,1,2/16/1981,0.00,A   
ASD01,1,2/17/1981,0.00,A   
ASD01,1,2/18/1981,0.00,A   
ASD01,1,2/19/1981,0.00,A   
ASD01,1,2/20/1981,0.00,A   
ASD01,1,2/21/1981,0.00,A   
ASD01,1,2/22/1981,0.00,A   
ASD01,1,2/23/1981,0.00,A   
ASD01,1,2/24/1981,0.00,A   
ASD01,1,2/25/1981,0.00,A   
ASD01,1,2/26/1981,0.00,A   
ASD01,1,2/27/1981,0.00,A   
ASD01,1,2/28/1981,0.00,A   
ASD01,1,3/1/1981,0.00,A   
ASD01,1,3/2/1981,0.00,A   
ASD01,1,3/3/1981,0.00,A   
ASD01,1,3/4/1981,0.00,A   
ASD01,1,3/5/1981,0.00,A   
ASD01,1,3/6/1981,0.00,A   
ASD01,1,3/7/1981,0.00,A   
ASD01,1,3/8/1981,0.00,A   
ASD01,1,3/9/1981,0.00,A   
ASD01,1,3/10/1981,0.00,A   
ASD01,1,3/11/1981,0.00,A   
ASD01,1,3/12/1981,0.00,A   
ASD01,1,3/13/1981,0.00,A   
ASD01,1,3/14/1981,0.00,A   
ASD01,1,3/15/1981,0.00,A   
ASD01,1,3/16/1981,0.00,A   
ASD01,1,3/17/1981,0.00,A   
ASD01,1,3/18/1981,0.00,A   
ASD01,1,3/19/1981,0.00,A   
ASD01,1,3/20/1981,0.00,A   
ASD01,1,3/21/1981,0.00,A   
ASD01,1,3/22/1981,0.00,A   
ASD01,1,3/23/1981,0.00,A   
ASD01,1,3/24/1981,0.00,A   
ASD01,1,3/25/1981,0.00,A   
ASD01,1,3/26/1981,0.00,A   
ASD01,1,3/27/1981,0.00,A   
ASD01,1,3/28/1981,0.00,A   
ASD01,1,3/29/1981,0.00,A   
ASD01,1,3/30/1981,0.00,A   
ASD01,1,3/31/1981,0.00,A   
ASD01,1,4/1/1981,0.00,A   
ASD01,1,4/2/1981,0.00,A   
ASD01,1,4/3/1981,0.00,A   
ASD01,1,4/4/1981,0.00,A   
ASD01,1,4/5/1981,0.00,A   
ASD01,1,4/6/1981,0.00,A   
ASD01,1,4/7/1981,0.00,A   
ASD01,1,4/8/1981,0.00,A   
ASD01,1,4/9/1981,0.00,A   
ASD01,1,4/10/1981,0.00,A   
ASD01,1,4/11/1981,0.00,A   
ASD01,1,4/12/1981,0.00,A   
ASD01,1,4/13/1981,0.00,A   
ASD01,1,4/14/1981,0.00,A   
ASD01,1,4/15/1981,0.00,A   
ASD01,1,4/16/1981,0.00,A   
ASD01,1,4/17/1981,0.00,A   
ASD01,1,4/18/1981,0.00,A   
ASD01,1,4/19/1981,0.00,A   
ASD01,1,4/20/1981,0.00,A   
ASD01,1,4/21/1981,0.00,A   
ASD01,1,4/22/1981,0.00,A   
ASD01,1,4/23/1981,0.00,A   
ASD01,1,4/24/1981,0.00,A   
ASD01,1,4/25/1981,0.00,A   
ASD01,1,4/26/1981,0.00,A   
ASD01,1,4/27/1981,0.00,A   
ASD01,1,4/28/1981,0.00,A   
ASD01,1,4/29/1981,0.00,A   
ASD01,1,4/30/1981,0.00,A   
ASD01,1,5/1/1981,0.00,A   
ASD01,1,5/2/1981,0.00,A   
ASD01,1,5/3/1981,0.00,A   
ASD01,1,5/4/1981,0.00,A   
ASD01,1,5/5/1981,0.00,A   
ASD01,1,5/6/1981,0.00,A   
ASD01,1,5/7/1981,0.00,A   
ASD01,1,5/8/1981,0.00,A   
ASD01,1,5/9/1981,0.00,A   
ASD01,1,5/10/1981,0.00,A   
ASD01,1,5/11/1981,0.00,A   
ASD01,1,5/12/1981,0.00,A   
ASD01,1,5/13/1981,0.00,A   
ASD01,1,5/14/1981,0.00,A   
ASD01,1,5/15/1981,0.00,A   
ASD01,1,5/16/1981,0.00,A   
ASD01,1,5/17/1981,0.00,A   
ASD01,1,5/18/1981,4.10,A   
ASD01,1,5/19/1981,2.30,A   
ASD01,1,5/20/1981,1.70,A   
ASD01,1,5/21/1981,1.60,A   
ASD01,1,5/22/1981,1.50,A   
ASD01,1,5/23/1981,1.40,A   
ASD01,1,5/24/1981,1.30,A   
ASD01,1,5/25/1981,2.00,A   
ASD01,1,5/26/1981,1.90,A   
ASD01,1,5/27/1981,1.70,A   
ASD01,1,5/28/1981,1.80,A   
ASD01,1,5/29/1981,1.80,A   
ASD01,1,5/30/1981,1.60,A   
ASD01,1,5/31/1981,1.50,A   
ASD01,1,6/1/1981,1.50,A   
ASD01,1,6/2/1981,1.50,A   
ASD01,1,6/3/1981,1.30,A   
ASD01,1,6/4/1981,1.30,A   
ASD01,1,6/5/1981,1.30,A   
ASD01,1,6/6/1981,1.20,A   
ASD01,1,6/7/1981,1.10,A   
ASD01,1,6/8/1981,1.00,A   
ASD01,1,6/9/1981,0.99,A   
ASD01,1,6/10/1981,0.89,A   
ASD01,1,6/11/1981,1.30,A   
ASD01,1,6/12/1981,1.10,A   
ASD01,1,6/13/1981,1.00,A   
ASD01,1,6/14/1981,0.97,A   
ASD01,1,6/15/1981,4.80,A   
ASD01,1,6/16/1981,1.70,A   
ASD01,1,6/17/1981,1.60,A   
ASD01,1,6/18/1981,1.50,A   
ASD01,1,6/19/1981,1.50,A   
ASD01,1,6/20/1981,1.50,A   
ASD01,1,6/21/1981,1.60,A   
ASD01,1,6/22/1981,1.40,A   
ASD01,1,6/23/1981,1.40,A   
ASD01,1,6/24/1981,1.20,A   
ASD01,1,6/25/1981,1.10,A   
ASD01,1,6/26/1981,1.20,A   
ASD01,1,6/27/1981,41.00,A   
ASD01,1,6/28/1981,6.90,A   
ASD01,1,6/29/1981,5.70,A   
ASD01,1,6/30/1981,5.30,A   
ASD01,1,7/1/1981,4.80,A   
ASD01,1,7/2/1981,4.20,A   
ASD01,1,7/3/1981,5.30,A   
ASD01,1,7/4/1981,4.40,A   
ASD01,1,7/5/1981,4.00,A   
ASD01,1,7/6/1981,3.50,A   