DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,WATERSHED,PLOT,RUNTYPE,REALTIME,TIMESB,RAININT,CUMRAIN,RORATE,CUMRO,TURBID,TSOLIDS,TFSOLIDS,NITRATE,TOTALN,TOTALP,COMMENTS
asr01,1,1989,07,06,H00C,b,d,8.59,51,56,48,4,0,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.00,52,56,48,5,0,8,797,523,53,954,57.5,
asr01,1,1989,07,06,H00C,b,d,9.01,53,56,49,6,0,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.02,54,56,50,6,0,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.03,55,56,51,7,1,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.04,56,56,52,9,1,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.05,57,56,53,9,1,6,758,509,67,1342,59.4,
asr01,1,1989,07,06,H00C,b,d,9.06,58,56,54,10,1,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.07,59,56,55,10,1,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.08,60,56,56,12,1,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.09,61,,56,14,2,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.10,62,,56,14,2,4,696,478,55,1417,49.9,
asr01,1,1989,07,06,H00C,b,d,9.11,63,,56,11,2,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.12,64,,56,8,2,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.13,65,,56,4,2,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.14,66,,56,2,2,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.15,67,,56,1,2,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.16,68,,56,1,2,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.17,69,,56,1,2,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.18,70,,56,0,2,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.19,71,,56,0,2,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.20,72,,56,0,2,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.21,73,,56,0,2,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.22,74,,56,0,2,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.23,75,,56,0,2,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.24,76,,56,0,2,,,,,,,
asr01,1,1989,07,06,H00C,b,d,9.25,77,,56,0,2,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.02,0,70,,0,,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.03,1,70,1,0,0,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.04,2,70,2,0,0,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.05,3,70,4,0,0,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.06,4,70,5,0,0,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.07,5,70,6,0,0,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.08,6,70,7,0,0,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.09,7,70,8,0,0,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.10,8,70,9,0,0,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.11,9,70,11,0,0,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.12,10,70,12,0,0,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.13,11,70,13,0,0,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.14,12,70,14,0,0,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.15,13,70,15,0,0,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.16,14,70,16,0,0,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.17,15,70,18,0,0,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.18,16,70,19,0,0,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.19,17,70,20,2,0,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.20,18,70,21,6,0,,,,68,728,37.9,
asr01,1,1989,07,07,H00C,a,w,8.21,19,70,22,14,0,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.22,20,70,23,14,0,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.23,21,70,25,24,1,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.24,22,70,26,29,1,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.25,23,70,27,33,2,,,,98,1026,28.4,
asr01,1,1989,07,07,H00C,a,w,8.26,24,70,28,37,2,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.27,25,70,29,39,3,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.28,26,70,30,42,4,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.29,27,70,32,42,4,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.30,28,70,33,42,5,,,,99,739,24.6,
asr01,1,1989,07,07,H00C,a,w,8.31,29,70,34,47,6,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.32,30,70,35,51,7,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.33,31,70,36,51,7,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.34,32,70,37,52,8,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.35,33,70,39,52,9,,,,124,723,33.4,
asr01,1,1989,07,07,H00C,a,w,8.36,34,70,40,52,10,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.37,35,70,41,53,11,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.38,36,70,42,53,12,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.39,37,70,43,53,13,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.40,38,70,44,53,14,,,,107,954,30.3,
asr01,1,1989,07,07,H00C,a,w,8.41,39,70,46,53,14,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.42,40,70,47,53,15,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.43,41,70,48,54,16,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.44,42,70,49,54,17,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.45,43,70,50,56,18,,,,85,794,24.6,
asr01,1,1989,07,07,H00C,a,w,8.46,44,70,51,57,19,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.47,45,70,53,57,20,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.48,46,70,54,57,21,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.49,47,70,55,58,22,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.50,48,70,56,58,23,,,,51,651,29.1,
asr01,1,1989,07,07,H00C,a,w,8.51,49,70,57,60,24,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.52,50,70,58,60,25,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.53,51,70,60,60,26,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.54,52,70,61,61,27,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.55,53,70,62,61,28,,,,51,1246,22.1,
asr01,1,1989,07,07,H00C,a,w,8.56,54,70,63,63,29,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.57,55,70,64,63,30,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.58,56,70,65,63,31,,,,,,,
asr01,1,1989,07,07,H00C,a,w,8.59,57,70,67,63,32,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.00,58,70,68,63,33,,,,71,1609,18.3,
asr01,1,1989,07,07,H00C,a,w,9.01,59,70,69,63,34,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.02,60,70,70,63,35,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.03,61,,,63,36,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.04,62,,,61,37,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.05,63,,,54,38,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.06,64,,,44,39,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.07,65,,,37,40,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.08,66,,,28,40,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.09,67,,,24,41,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.10,68,,,19,41,,,,101,797,41.7,
asr01,1,1989,07,07,H00C,a,w,9.11,69,,,14,41,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.12,70,,,9,41,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.13,71,,,5,42,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.14,72,,,3,42,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.15,73,,,2,42,,,,114,1254,35.4,
asr01,1,1989,07,07,H00C,a,w,9.16,74,,,1,42,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.17,75,,,1,42,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.18,76,,,1,42,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.19,77,,,0,42,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.20,78,,,0,42,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.21,79,,,0,42,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.22,80,,,0,42,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.23,81,,,0,42,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.24,82,,,0,42,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.25,83,,,0,42,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.26,84,,,0,42,,,,,,,
asr01,1,1989,07,07,H00C,a,w,9.27,85,,,0,42,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.02,0,65,,0,,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.03,1,65,1,0,0,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.04,2,65,2,0,0,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.05,3,65,3,0,0,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.06,4,65,4,0,0,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.07,5,65,5,0,0,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.08,6,65,6,0,0,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.09,7,65,8,0,0,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.10,8,65,9,0,0,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.11,9,65,10,0,0,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.12,10,65,11,0,0,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.13,11,65,12,0,0,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.14,12,65,13,0,0,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.15,13,65,14,0,0,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.16,14,65,15,0,0,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.17,15,65,16,0,0,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.18,16,65,17,3,0,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.19,17,65,18,10,0,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.20,18,65,19,12,0,16,,,158,836,49.3,
asr01,1,1989,07,07,H00C,b,w,8.21,19,65,20,13,1,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.22,20,65,22,15,1,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.23,21,65,23,15,1,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.24,22,65,24,16,1,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.25,23,65,25,17,2,10,,,78,676,26.6,
asr01,1,1989,07,07,H00C,b,w,8.26,24,65,26,20,2,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.27,25,65,27,22,2,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.28,26,65,28,25,3,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.29,27,65,29,26,3,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.30,28,65,30,26,3,8,,,98,811,30.0,
asr01,1,1989,07,07,H00C,b,w,8.31,29,65,31,28,4,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.32,30,65,32,30,4,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.33,31,65,33,33,5,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.34,32,65,34,35,6,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.35,33,65,35,37,6,6,,,52,632,31.6,
asr01,1,1989,07,07,H00C,b,w,8.36,34,65,37,39,7,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.37,35,65,38,39,7,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.38,36,65,39,40,8,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.39,37,65,40,40,9,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.40,38,65,41,40,9,5,,,50,627,41.7,
asr01,1,1989,07,07,H00C,b,w,8.41,39,65,42,41,10,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.42,40,65,43,41,11,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.43,41,65,44,43,11,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.44,42,65,45,43,12,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.45,43,65,46,43,13,5,,,119,684,37.2,
asr01,1,1989,07,07,H00C,b,w,8.46,44,65,47,43,14,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.47,45,65,48,41,14,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.48,46,65,49,41,15,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.49,47,65,51,41,16,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.50,48,65,52,40,16,3,,,31,517,40.5,
asr01,1,1989,07,07,H00C,b,w,8.51,49,65,53,43,17,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.52,50,65,54,43,18,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.53,51,65,55,43,18,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.54,52,65,56,41,19,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.55,53,65,57,40,20,4,,,18,748,22.1,
asr01,1,1989,07,07,H00C,b,w,8.56,54,65,58,40,20,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.57,55,65,59,43,21,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.58,56,65,60,43,22,,,,,,,
asr01,1,1989,07,07,H00C,b,w,8.59,57,65,61,41,23,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.00,58,65,62,41,23,4,,,65,1106,36.7,
asr01,1,1989,07,07,H00C,b,w,9.01,59,65,63,43,24,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.02,60,65,65,43,25,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.03,61,196,68,40,25,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.04,62,196,71,37,27,,,,,,,Rain Runoff Ends
asr01,1,1989,07,07,H00C,b,w,9.05,63,196,74,81,28,,,,,,,Overland Flow Runoff Begins
asr01,1,1989,07,07,H00C,b,w,9.06,64,196,78,153,29,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.07,65,196,81,153,31,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.08,66,196,84,153,34,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.09,67,196,87,153,37,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.10,68,196,91,153,39,2,,,58,739,41.7,
asr01,1,1989,07,07,H00C,b,w,9.11,69,196,94,153,42,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.12,70,196,97,153,44,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.13,71,196,100,153,47,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.14,72,196,104,153,49,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.15,73,196,107,153,52,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.16,74,196,110,153,55,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.17,75,196,113,153,57,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.18,76,196,117,153,60,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.19,77,196,120,153,62,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.20,78,196,123,153,65,1,,,111,709,10.7,
asr01,1,1989,07,07,H00C,b,w,9.21,79,196,127,153,67,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.22,80,196,130,153,70,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.23,81,196,133,153,72,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.24,82,196,136,153,75,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.25,83,196,140,153,78,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.26,84,196,143,153,80,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.27,85,196,146,153,83,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.28,86,196,149,153,85,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.29,87,196,153,153,88,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.30,88,196,156,153,90,1,,,77,555,18.3,
asr01,1,1989,07,07,H00C,b,w,9.31,89,196,159,153,93,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.32,90,196,162,153,95,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.33,91,196,166,153,98,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.34,92,196,169,153,101,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.35,93,196,172,153,103,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.36,94,196,175,153,106,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.37,95,196,179,153,108,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.38,96,196,182,153,111,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.39,97,196,185,153,113,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.40,98,196,189,153,116,1,,,128,847,19.0,
asr01,1,1989,07,07,H00C,b,w,9.41,99,196,192,153,118,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.42,100,196,195,153,121,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.43,101,196,198,153,124,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.44,102,196,202,153,126,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.45,103,196,205,153,129,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.46,104,196,208,153,131,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.47,105,196,211,153,134,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.48,106,196,215,153,136,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.49,107,196,218,153,139,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.50,108,196,221,153,141,1,,,94,511,18.3,
asr01,1,1989,07,07,H00C,b,w,9.51,109,196,224,153,144,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.52,110,196,228,153,147,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.53,111,196,231,153,149,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.54,112,196,234,153,152,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.55,113,196,238,153,154,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.56,114,196,241,153,157,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.57,115,196,244,153,159,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.58,116,196,247,153,162,,,,,,,
asr01,1,1989,07,07,H00C,b,w,9.59,117,196,251,153,164,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.00,118,196,254,153,167,1,,,116,360,12.0,
asr01,1,1989,07,07,H00C,b,w,10.01,119,196,257,153,170,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.02,120,196,260,153,172,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.03,121,196,264,153,175,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.04,122,196,267,153,177,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.05,123,196,270,153,180,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.06,124,196,273,153,182,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.07,125,196,277,153,184,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.08,126,196,280,153,188,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.09,127,196,283,153,190,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.10,128,196,286,153,193,1,,,81,332,5.1,
asr01,1,1989,07,07,H00C,b,w,10.11,129,196,290,153,195,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.12,130,196,293,153,198,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.13,131,196,296,153,200,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.14,132,196,300,153,203,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.15,133,196,303,153,205,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.16,134,196,306,153,208,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.17,135,196,309,153,211,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.18,136,,,148,213,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.19,137,,,81,215,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.20,138,,,37,216,1,,,106,467,15.7,
asr01,1,1989,07,07,H00C,b,w,10.21,139,,,17,216,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.22,140,,,10,217,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.23,141,,,6,217,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.24,142,,,4,217,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.25,143,,,2,217,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.26,144,,,1,217,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.27,145,,,0,217,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.28,146,,,0,217,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.29,147,,,0,217,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.30,148,,,0,217,,,,,,,
asr01,1,1989,07,07,H00C,b,w,10.31,149,,,0,217,,,,,,,
asr01,1,1989,08,21,H00C,a,d,8.43,0,70,,0,,,,,,,,
asr01,1,1989,08,21,H00C,a,d,8.44,1,70,1,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,8.45,2,70,2,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,8.46,3,70,3,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,8.47,4,70,5,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,8.48,5,70,6,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,8.49,6,70,7,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,8.50,7,70,8,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,8.51,8,70,9,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,8.52,9,70,10,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,8.53,10,70,12,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,8.54,11,70,13,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,8.55,12,70,14,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,8.56,13,70,15,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,8.57,14,70,16,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,8.58,15,70,17,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,8.59,16,70,19,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,9.00,17,70,20,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,9.01,18,70,21,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,9.02,19,70,22,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,9.03,20,70,23,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,9.04,21,70,24,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,9.05,22,70,26,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,9.06,23,70,27,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,9.07,24,70,28,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,9.08,25,70,29,0,0,,,,,,,
asr01,1,1989,08,21,H00C,a,d,9.09,26,70,30,0,0,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.28,21,62,22,22,1,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.29,22,62,23,27,1,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.30,23,62,24,28,1,26,1213,828,176,410,8.4,
asr01,1,1989,06,02,H00C,b,w,10.31,24,62,25,29,2,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.32,25,62,26,30,2,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.33,26,62,27,33,3,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.34,27,62,28,36,4,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.35,28,62,29,38,4,25,1070,785,159,640,4.5,
asr01,1,1989,06,02,H00C,b,w,10.36,29,62,30,38,5,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.37,30,62,31,38,5,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.38,31,62,32,38,6,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.39,32,62,33,38,7,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.40,33,62,34,38,7,24,,,248,119,7.9,
asr01,1,1989,06,02,H00C,b,w,10.41,34,62,35,38,8,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.42,35,62,36,40,9,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.43,36,62,37,41,9,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.44,37,62,38,41,10,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.45,38,62,39,42,11,23,1067,790,308,400,13.5,
asr01,1,1989,06,02,H00C,b,w,10.46,39,62,40,42,11,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.47,40,62,41,42,12,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.48,41,62,43,42,13,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.49,42,62,44,44,14,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.50,43,62,45,44,14,22,,,216,453,5.4,
asr01,1,1989,06,02,H00C,b,w,10.51,44,62,46,44,15,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.52,45,62,47,44,16,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.53,46,62,48,44,16,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.54,47,62,49,44,17,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.55,48,62,50,44,18,21,976,706,252,561,7.9,
asr01,1,1989,06,02,H00C,b,w,10.56,49,62,51,45,19,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.57,50,62,52,45,19,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.58,51,62,53,45,20,,,,,,,
asr01,1,1989,06,02,H00C,b,w,10.59,52,62,54,45,21,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.00,53,62,55,44,22,22,,,140,484,10.5,
asr01,1,1989,06,02,H00C,b,w,11.01,54,62,56,44,22,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.02,55,62,57,44,23,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.03,56,62,58,45,24,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.04,57,62,59,45,25,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.05,58,62,60,44,25,23,1057,760,299,438,4.9,
asr01,1,1989,06,02,H00C,b,w,11.06,59,62,61,44,26,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.07,60,62,62,45,27,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.08,61,210,66,44,28,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.09,62,210,69,42,28,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.10,63,210,73,39,29,2,,,136,898,8.4,Rain Runoff Ends
asr01,1,1989,06,02,H00C,b,w,11.11,64,210,76,89,30,,,,,,,Overland Flow Runoff Begins
asr01,1,1989,06,02,H00C,b,w,11.12,65,210,80,167,32,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.13,66,210,83,167,35,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.14,67,210,87,167,38,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.15,68,210,90,167,41,1,743,522,140,340,0.0,
asr01,1,1989,06,02,H00C,b,w,11.16,69,210,94,167,43,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.17,70,210,97,167,46,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.18,71,210,101,167,49,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.19,72,210,104,167,52,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.20,73,210,108,167,54,1,,,162,292,0.0,
asr01,1,1989,06,02,H00C,b,w,11.21,74,210,111,167,57,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.22,75,210,115,167,60,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.23,76,210,118,167,63,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.24,77,210,122,167,66,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.25,78,210,125,167,68,2,722,502,128,193,0.0,
asr01,1,1989,06,02,H00C,b,w,11.26,79,210,129,167,71,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.27,80,210,132,167,74,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.28,81,210,136,167,77,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.29,82,210,139,167,79,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.30,83,210,143,167,82,1,,,135,249,0.0,
asr01,1,1989,06,02,H00C,b,w,11.31,84,210,146,167,85,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.32,85,210,150,167,88,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.33,86,210,153,167,91,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.34,87,210,157,167,93,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.35,88,210,160,167,96,,,,126,177,0.0,
asr01,1,1989,06,02,H00C,b,w,11.36,89,210,164,167,99,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.37,90,210,167,167,102,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.38,91,210,171,167,104,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.39,92,210,174,167,107,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.40,93,210,178,167,110,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.41,94,210,181,167,113,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.42,95,210,185,167,116,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.43,96,210,188,167,118,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.44,97,210,192,167,121,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.45,98,210,195,167,124,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.46,99,210,199,167,127,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.47,100,210,202,167,129,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.48,101,210,206,167,132,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.49,102,210,210,167,135,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.50,103,210,213,167,138,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.51,104,210,216,167,141,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.52,105,210,220,167,143,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.53,106,210,223,167,146,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.54,107,210,227,167,149,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.55,108,210,230,167,152,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.56,109,210,234,167,155,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.57,110,210,237,167,157,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.58,111,210,241,167,160,,,,,,,
asr01,1,1989,06,02,H00C,b,w,11.59,112,210,244,167,163,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.00,113,210,248,167,166,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.01,114,210,251,167,168,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.02,115,210,255,167,171,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.03,116,210,258,167,174,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.04,117,210,262,167,177,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.05,118,210,265,167,180,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.06,119,210,269,167,182,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.07,120,210,272,167,185,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.08,121,210,276,167,188,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.09,122,210,279,167,191,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.10,123,210,283,167,193,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.11,124,210,286,167,196,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.12,125,210,290,167,199,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.13,126,210,293,167,202,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.14,127,210,297,167,205,1,696,482,192,303,0.0,
asr01,1,1989,06,02,H00C,b,w,12.15,128,210,300,167,207,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.16,129,210,304,167,210,19,1236,874,155,172,0.0,
asr01,1,1989,06,02,H00C,b,w,12.17,130,210,307,167,213,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.18,131,210,310,167,216,22,1148,727,111,223,0.0,
asr01,1,1989,06,02,H00C,b,w,12.19,132,210,314,167,219,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.20,133,210,317,167,221,18,1018,667,120,200,0.0,
asr01,1,1989,06,02,H00C,b,w,12.21,134,210,321,167,224,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.22,135,210,324,167,227,3,730,484,113,93,0.0,
asr01,1,1989,06,02,H00C,b,w,12.23,136,210,328,167,230,,,,,,,
asr01,1,1989,06,02,H00C,b,w,12.24,137,210,331,167,232,1,747,464,99,62,0.0,