DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,WATERSHED,TYPE,ID,AMOUNT,NO3,NH4,TPN,PO4,TPP,COMMENTS
NTF01,2,1982,9,13,n01b,t,,0.80,,,12070,,,5+8+25
NTF01,2,1982,6,18,001d,t,,0.90,523,356,1320,,,9+10+26+27
NTF01,2,1982,6,18,001d,t,,0.90,608,569,2742,,,11+12+28+29
NTF01,2,1982,8,14,n01b,t,,0.90,,,8516,,,n1+2+18+19
NTF01,2,1982,8,14,n04d,t,,0.90,,,7206,,,n4-5;6;22;23
NTF01,2,1982,9,13,n01b,t,,1.10,,,7905,,,2+4+21
NTF01,2,1982,7,14,001d,t,,1.20,718,1281,7820,,,9+26+27
NTF01,2,1982,8,14,001c,t,,1.20,,,3317,,,14+31
NTF01,2,1982,7,14,001d,t,,1.30,862,1960,7485,,,12+29
NTF01,2,1982,7,14,n04d,t,,1.40,551,544,7140,,,7+23+24
NTF01,2,1982,7,14,001d,t,,1.40,662,601,5721,,,10+11+28
NTF01,2,1982,6,18,n04d,t,,1.50,557,,3015,,,5+6+22
NTF01,2,1982,6,18,n04d,t,,1.60,450,1422,5395,,,7+23+24
NTF01,2,1982,7,2,n04d,t,,1.60,167,,1403,,,5+6+22
NTF01,2,1982,7,2,n04d,t,,1.60,102,,971,,,7+23+24
NTF01,2,1982,7,14,n01b,t,,1.60,438,1820,7485,,,1+2+18
NTF01,2,1982,8,14,001c,t,,1.60,,,5926,,,13+30
NTF01,2,1982,6,18,n01b,t,,1.70,463,441,2291,,,1+4+18
NTF01,2,1982,7,14,n01b,t,,1.70,370,608,6263,,,4+20+21
NTF01,2,1982,7,14,001c,t,,1.70,734,493,5386,,,14+32
NTF01,2,1982,7,14,n04d,t,,1.80,364,,,,,8+25
NTF01,2,1982,7,14,001c,t,,1.80,785,727,7140,,,13+31
NTF01,2,1982,7,14,001c,t,,1.80,702,826,7485,,,15+16+33
NTF01,2,1982,5,17,n04d,t,7,1.90,5,31,1791,,,
NTF01,2,1982,8,14,001d,t,,1.90,,,6058,,,9;26
NTF01,2,1982,6,18,n04d,t,,2.00,434,710,3351,,,8+25
NTF01,2,1982,7,14,n01b,t,,2.00,508,646,7140,,,3+19
NTF01,2,1982,10,6,n01b,t,,2.00,595,287,3078,,,20+35
NTF01,2,1982,5,16,n04d,t,25,2.10,80,20,1198,,,
NTF01,2,1982,11,12,n01b,t,35,2.10,,,5582,,,
NTF01,2,1982,6,9,n01b,t,,2.20,149,38,2223,,,1+2+18
NTF01,2,1982,10,6,001d,t,,2.20,638,573,6173,,,27+10
NTF01,2,1982,6,18,n01b,t,,2.30,530,816,3573,,,2+19
NTF01,2,1982,10,6,001c,t,32,2.30,672,405,2568,,,
NTF01,2,1982,6,18,n01b,t,3,2.40,437,665,3220,,,3
NTF01,2,1982,6,9,001c,t,,2.50,576,324,1189,,,1d10+1c30
NTF01,2,1982,10,6,001c,t,,2.50,890,507,4270,,,15+31
NTF01,2,1982,5,17,n04d,t,25,2.60,5,31,1791,,,
NTF01,2,1982,6,9,n04d,t,,2.60,182,123,2229,,,6+23
NTF01,2,1982,9,13,001d,t,,2.60,,,4431,,,31+33
NTF01,2,1982,10,6,n04d,t,,2.60,1078,451,4955,,,7+23
NTF01,2,1982,10,6,001d,t,,2.60,1050,436,4403,,,11+36
NTF01,2,1982,11,12,001c,t,31,2.60,,,9196,,,
NTF01,2,1982,5,16,n04d,t,8,2.70,80,20,1198,,,
NTF01,2,1982,5,16,n04d,t,6,2.70,31,,674,,,
NTF01,2,1982,11,12,n01b,t,18,2.70,,,8590,,,
NTF01,2,1982,6,9,n01b,t,,2.80,132,66,1819,,,3+19
NTF01,2,1982,6,9,001d,t,,2.80,358,85,1090,,,11+28
NTF01,2,1982,8,17,n04d,t,,2.80,,,3016,,,8+25
NTF01,2,1982,8,26,001d,t,,2.80,348,639,3757,,,12+28
NTF01,2,1982,8,26,001c,t,30,2.90,362,249,2426,,,
NTF01,2,1982,10,2,001d,t,27,2.90,209,1448,13499,,,
NTF01,2,1982,10,6,001c,t,30,2.90,865,386,,,,
NTF01,2,1982,8,26,001c,t,,3.00,429,396,3131,,,31+33
NTF01,2,1982,9,13,001d,t,13,3.00,,,2042,,,
NTF01,2,1982,10,6,n01b,t,18,3.00,909,375,4473,,,
NTF01,2,1982,10,6,n04d,t,,3.00,847,476,4130,,,5+34
NTF01,2,1982,11,12,001c,t,37,3.00,1715,,11114,,,
NTF01,2,1982,6,9,n04d,t,,3.10,274,277,2358,,,5+22
NTF01,2,1982,8,23,n04d,t,22,3.10,159,541,5511,,,
NTF01,2,1982,8,26,n01b,t,,3.10,223,703,3601,,,18+21
NTF01,2,1982,11,12,n01b,t,2,3.10,350,735,9398,,,
NTF01,2,1982,8,23,n04d,t,6,3.20,73,263,2497,,,
NTF01,2,1982,8,23,n04d,t,23,3.20,170,402,4135,,,
NTF01,2,1982,8,26,001c,t,,3.20,377,795,9048,,,14+16
NTF01,2,1982,10,2,n04d,t,,3.20,579,1463,10051,,,7+34
NTF01,2,1982,10,2,001d,t,,3.20,643,978,7316,,,11+36
NTF01,2,1982,10,2,001c,t,31,3.20,309,647,5328,,,
NTF01,2,1982,10,6,n01b,t,,3.20,606,600,5229,,,3+19
NTF01,2,1982,5,17,n04d,t,5,3.30,5,31,1521,,,
NTF01,2,1982,5,27,001d,t,27,3.30,,355,1811,,,
NTF01,2,1982,5,17,n01b,t,18,3.40,15,71,,,,
NTF01,2,1982,6,28,n04d,t,22,3.40,1,1,1776,,,
NTF01,2,1982,9,17,001d,t,26,3.40,277,,,,,
NTF01,2,1982,11,12,001c,t,30,3.40,,840,21897,,,
NTF01,2,1982,6,28,n01b,t,1,3.50,9,24,2398,,,
NTF01,2,1982,8,23,n01b,t,1,3.50,59,314,7281,,,
NTF01,2,1982,8,23,n01b,t,18,3.50,75,532,5697,,,
NTF01,2,1982,8,26,n01b,t,20,3.50,141,175,5330,,,
NTF01,2,1982,8,26,001d,t,27,3.50,342,425,2111,,,
NTF01,2,1982,9,6,n04d,t,22,3.50,,528,9033,,,
NTF01,2,1982,9,13,001d,t,26,3.50,,,4145,,,
NTF01,2,1982,9,13,001d,t,26,3.50,,,1145,,,
NTF01,2,1982,9,13,001d,t,27,3.50,,,5439,,,
NTF01,2,1982,10,2,n01b,t,35,3.50,212,,6760,,,
NTF01,2,1982,11,12,n01b,t,20,3.50,,,9325,,,
NTF01,2,1982,11,12,001c,t,15,3.50,,1842,11706,,,
NTF01,2,1982,8,26,n01b,t,19,3.60,306,303,3433,,,
NTF01,2,1982,9,17,001d,t,28,3.60,266,1455,6525,,,
NTF01,2,1982,9,17,001c,t,30,3.60,290,775,7730,,,
NTF01,2,1982,9,17,001c,t,31,3.60,361,680,6625,,,
NTF01,2,1982,10,2,n04d,t,23,3.60,419,505,6370,,,
NTF01,2,1982,10,2,001d,t,10,3.60,323,1177,5458,,,
NTF01,2,1982,11,23,001c,t,31,3.60,,,3145,,,
NTF01,2,1982,6,28,n04d,t,6,3.70,13,38,1742,,,
NTF01,2,1982,9,17,n04d,t,22,3.70,316,693,5969,,,
NTF01,2,1982,9,17,001c,t,13,3.70,394,,,,,
NTF01,2,1982,10,2,n01b,t,20,3.70,375,655,6452,,,
NTF01,2,1982,11,12,n01b,t,19,3.70,,733,13693,,,
NTF01,2,1982,11,23,001c,t,15,3.70,,640,,,,
NTF01,2,1982,5,17,n04d,t,8,3.80,7,23,982,,,
NTF01,2,1982,5,27,001d,t,10,3.80,,300,996,,,
NTF01,2,1982,8,17,n01b,t,20,3.80,,,2620,,,
NTF01,2,1982,8,26,001d,t,26,3.80,282,376,2773,,,
NTF01,2,1982,8,26,n04d,t,,3.80,286,265,2563,,,7+25
NTF01,2,1982,9,13,001d,t,29,3.80,,,3683,,,
NTF01,2,1982,10,2,n04d,t,24,3.80,436,631,10586,,,
NTF01,2,1982,10,2,001c,t,30,3.80,402,1183,8426,,,
NTF01,2,1982,6,9,n04d,t,,3.90,189,104,2609,,,24+25
NTF01,2,1982,6,28,n01b,t,18,3.90,1,17,1879,,,
NTF01,2,1982,11,23,001c,t,37,3.90,,,2770,,,
NTF01,2,1982,8,5,001d,t,,4.00,544,438,7087,,,9+26
NTF01,2,1982,5,17,n01b,t,2,4.10,4,39,1333,,,
NTF01,2,1982,8,23,001c,t,14,4.10,272,847,8969,,,
NTF01,2,1982,9,6,n01b,t,1,4.10,,632,10515,,,
NTF01,2,1982,6,28,n04d,t,5,4.20,1,17,1539,,,
NTF01,2,1982,6,28,n04d,t,23,4.20,,1,968,,,
NTF01,2,1982,8,26,001d,t,11,4.20,426,,,,,
NTF01,2,1982,9,6,001c,t,31,4.20,,600,13876,,,
NTF01,2,1982,10,2,001c,t,15,4.20,387,966,9537,,,
NTF01,2,1982,11,12,001c,t,13,4.20,,2416,10116,,,
NTF01,2,1982,6,28,001c,t,13,4.30,447,20,911,,,
NTF01,2,1982,8,26,001c,t,13,4.30,349,354,4121,,,
NTF01,2,1982,8,26,n04d,t,23,4.30,211,233,2251,,,
NTF01,2,1982,9,17,001d,t,11,4.30,190,1023,3705,,,
NTF01,2,1982,9,17,001c,t,32,4.30,239,328,3828,,,
NTF01,2,1982,8,17,001d,t,28,4.40,,,11208,,,
NTF01,2,1982,8,23,n04d,t,7,4.40,154,,2773,,,
NTF01,2,1982,9,17,n04d,t,23,4.40,378,355,3606,,,
NTF01,2,1982,10,2,n01b,t,19,4.40,320,1177,10805,,,
NTF01,2,1982,10,2,001c,t,37,4.40,715,,2668,,,
NTF01,2,1982,7,2,001c,t,14,4.50,315,241,,,,
NTF01,2,1982,7,2,001c,t,31,4.50,273,,615,,,
NTF01,2,1982,5,16,n01b,t,19,4.60,208,91,975,,,
NTF01,2,1982,7,2,001c,t,30,4.60,300,188,308,,,
NTF01,2,1982,7,2,001c,t,13,4.60,278,,,,,
NTF01,2,1982,8,23,001d,t,26,4.60,183,591,7838,,,
NTF01,2,1982,8,23,001c,t,31,4.60,295,592,6601,,,
NTF01,2,1982,8,26,n04d,t,24,4.60,226,192,3608,,,
NTF01,2,1982,10,6,001c,t,13,4.60,916,537,2568,,,
NTF01,2,1982,11,12,n01b,t,3,4.60,,742,10010,,,
NTF01,2,1982,8,23,001d,t,27,4.70,228,463,5395,,,
NTF01,2,1982,9,17,n01b,t,18,4.70,308,,,,,
NTF01,2,1982,11,23,001c,t,32,4.70,,722,6606,,,
NTF01,2,1982,6,9,n01b,t,21,4.80,39,10,1763,,,
NTF01,2,1982,9,17,n04d,t,24,4.80,236,325,3696,,,
NTF01,2,1982,6,28,001d,t,27,5.00,556,20,275,,,
NTF01,2,1982,9,6,n04d,t,,5.00,,,6623,,,6+8
NTF01,2,1982,9,17,001d,t,10,5.00,290,688,3279,,,
NTF01,2,1982,8,23,n01b,t,19,5.10,104,230,2485,,,
NTF01,2,1982,10,2,n04d,t,5,5.10,517,1306,,,,
NTF01,2,1982,6,28,n01b,t,19,5.20,135,27,2149,,,
NTF01,2,1982,9,6,001d,t,27,5.20,,439,5028,,,
NTF01,2,1982,10,9,001d,t,27,5.20,,,1743,,,
NTF01,2,1982,5,16,n04d,t,5,5.30,,74,1292,,,
NTF01,2,1982,6,28,001c,t,30,5.30,373,20,326,,,
NTF01,2,1982,8,23,n01b,t,3,5.30,197,,1713,,,
NTF01,2,1982,8,26,n01b,t,2,5.30,211,191,3422,,,
NTF01,2,1982,9,6,n04d,t,24,5.30,,,5373,,,
NTF01,2,1982,6,28,001c,t,31,5.40,286,20,476,,,
NTF01,2,1982,8,11,n04d,t,6,5.40,191,115,7046,,,
NTF01,2,1982,10,9,001d,t,11,5.40,,,1583,,,
NTF01,2,1982,5,21,n01b,t,20,5.50,212,224,879,,,
NTF01,2,1982,6,4,n01b,t,,5.50,136,542,2190,,,1+18
NTF01,2,1982,8,23,001d,t,29,5.50,312,,,,,
NTF01,2,1982,8,23,001c,t,32,5.50,,,2226,,,
NTF01,2,1982,11,23,001c,t,16,5.50,534,1787,6201,,,stems
NTF01,2,1982,9,6,n01b,t,21,5.60,,,,,,
NTF01,2,1982,9,6,001c,t,32,5.60,,599,,,,
NTF01,2,1982,9,17,n01b,t,19,5.60,325,350,3648,,,
NTF01,2,1982,9,17,n04d,t,7,5.60,289,498,3743,,,
NTF01,2,1982,10,2,n01b,t,2,5.60,527,1246,6884,,,
NTF01,2,1982,6,28,001d,t,9,5.70,447,,507,,,
NTF01,2,1982,8,5,001d,t,,5.80,353,,9819,,,11+28
NTF01,2,1982,8,23,n04d,t,5,5.80,247,,,,,
NTF01,2,1982,9,6,001c,t,30,5.80,,510,10528,,,
NTF01,2,1982,11,23,001c,t,33,5.80,514,1158,3166,,,stems
NTF01,2,1982,5,16,n01b,t,3,5.90,211,115,590,,,
NTF01,2,1982,9,6,001d,t,28,5.90,,571,9303,,,
NTF01,2,1982,8,5,001d,t,,6.00,301,382,2162,,,10+27
NTF01,2,1982,8,11,n01b,t,1,6.00,149,429,4290,,,
NTF01,2,1982,6,22,001d,t,26,6.10,50,,863,,,
NTF01,2,1982,5,27,n01b,t,18,6.20,92,91,743,,,
NTF01,2,1982,5,27,n04d,t,22,6.20,63,28,923,,,
NTF01,2,1982,8,23,001c,t,30,6.20,138,270,2152,,,
NTF01,2,1982,9,6,001d,t,26,6.20,,,7817,,,
NTF01,2,1982,9,17,n01b,t,3,6.20,333,372,1787,,,
NTF01,2,1982,11,23,001c,t,30,6.20,,,2304,,,
NTF01,2,1982,10,9,001d,t,10,6.30,,,999,,,
NTF01,2,1982,8,23,001d,t,10,6.40,260,321,3656,,,
NTF01,2,1982,8,23,001c,t,13,6.40,191,360,2831,,,
NTF01,2,1982,9,6,n01b,t,19,6.50,,,4918,,,
NTF01,2,1982,8,11,001c,t,,6.60,209,,1242,,,15+16+33
NTF01,2,1982,8,11,n04d,t,22,6.60,261,445,5704,,,
NTF01,2,1982,9,6,n01b,t,3,6.60,,1052,9577,,,
NTF01,2,1982,8,23,n01b,t,2,6.70,121,471,4027,,,
NTF01,2,1982,10,9,001d,t,28,6.70,,,2953,,,
NTF01,2,1982,3,19,n04d,t,7,6.80,,,1408,,,
NTF01,2,1982,6,7,n01b,t,1,6.80,136,124,1579,,,
NTF01,2,1982,6,22,n04d,t,5,6.80,153,,1716,,,
NTF01,2,1982,8,17,001c,t,15,6.80,,,3100,,,
NTF01,2,1982,9,6,001c,t,15,6.80,,624,6126,,,
NTF01,2,1982,9,6,001c,t,16,6.80,,,,,,
NTF01,2,1982,9,14,n04d,t,23,6.80,136,102,2641,,,
NTF01,2,1982,6,7,n01b,t,19,6.90,184,451,2754,,,
NTF01,2,1982,10,9,n04d,t,7,6.90,,,1266,,,
NTF01,2,1982,11,23,001c,t,13,6.90,,,1971,,,
NTF01,2,1982,6,4,n01b,t,,7.00,263,332,1048,,,3+20
NTF01,2,1982,6,22,n04d,t,22,7.00,86,223,2023,,,
NTF01,2,1982,9,6,001d,t,29,7.10,,,5443,,,
NTF01,2,1982,6,7,n04d,t,22,7.20,153,174,1965,,,
NTF01,2,1982,10,9,n04d,t,22,7.20,,,2651,,,
NTF01,2,1982,6,4,n04d,t,,7.30,164,40,1121,,,6+7
NTF01,2,1982,6,22,001c,t,30,7.30,208,489,1099,,,
NTF01,2,1982,6,22,001c,t,14,7.30,243,167,354,,,
NTF01,2,1982,8,5,001d,t,,7.30,349,,,,,12+29
NTF01,2,1982,9,9,001c,t,31,7.30,456,259,,,,
NTF01,2,1982,6,22,001c,t,13,7.40,100,,967,,,
NTF01,2,1982,6,22,001c,t,31,7.50,212,162,542,,,
NTF01,2,1982,8,11,001c,t,,7.50,324,306,1297,,,14+32
NTF01,2,1982,8,11,001d,t,28,7.50,340,858,12197,,,
NTF01,2,1982,8,26,n04d,t,5,7.50,398,309,2047,,,
NTF01,2,1982,9,6,n01b,t,2,7.50,,,6907,,,
NTF01,2,1982,9,14,n01b,t,18,7.50,136,151,2295,,,
NTF01,2,1982,6,22,n04d,t,6,7.60,82,163,918,,,
NTF01,2,1982,6,22,001d,t,10,7.60,170,112,352,,,
NTF01,2,1982,6,22,001d,t,27,7.60,178,87,591,,,
NTF01,2,1982,9,17,n01b,t,2,7.60,433,658,2042,,,
NTF01,2,1982,6,4,n04d,t,,7.70,233,135,1339,,,8+24+25
NTF01,2,1982,6,22,n01b,t,18,7.70,107,,1696,,,
NTF01,2,1982,6,4,n04d,t,23,7.90,152,102,1183,,,
NTF01,2,1982,6,7,n01b,t,18,7.90,152,199,2137,,,
NTF01,2,1982,5,21,n01b,t,1,8.00,202,251,1025,,,
NTF01,2,1982,6,22,n04d,t,23,8.00,117,229,2226,,,
NTF01,2,1982,8,5,n04d,t,25,8.00,340,490,5171,,,
NTF01,2,1982,5,27,n01b,t,1,8.10,48,70,522,,,
NTF01,2,1982,9,14,n01b,t,1,8.10,122,81,1910,,,
NTF01,2,1982,8,11,001c,t,,8.20,340,173,863,,,30+31
NTF01,2,1982,3,19,n01b,t,18,8.30,,,1662,,,
NTF01,2,1982,5,27,n04d,t,6,8.30,72,70,,,,
NTF01,2,1982,9,14,001c,t,14,8.30,173,188,716,,,
NTF01,2,1982,6,4,n01b,t,,8.50,121,293,1344,,,2+19
NTF01,2,1982,8,5,n01b,t,20,8.50,295,,5271,,,
NTF01,2,1982,6,4,001d,t,27,8.60,371,363,617,,,
NTF01,2,1982,8,5,001c,t,14,8.60,480,239,1403,,,
NTF01,2,1982,9,14,001d,t,27,8.60,155,104,923,,,
NTF01,2,1982,8,11,n04d,t,23,8.70,249,251,,,,
NTF01,2,1982,9,9,n04d,t,22,8.70,464,403,2162,,,
NTF01,2,1982,10,9,n01b,t,20,8.70,,,2216,,,
NTF01,2,1982,6,22,001d,t,9,8.80,139,242,593,,,
NTF01,2,1982,9,6,n04d,t,5,8.80,,1080,10458,,,
NTF01,2,1982,10,9,001c,t,32,8.80,,,1561,,,
NTF01,2,1982,5,27,n01b,t,2,8.90,75,80,368,,,
NTF01,2,1982,10,9,n01b,t,18,8.90,,,1778,,,
NTF01,2,1982,6,7,n04d,t,6,9.00,134,168,1425,,,
NTF01,2,1982,9,14,n04d,t,6,9.00,97,81,3019,,,
NTF01,2,1982,9,14,001c,t,31,9.00,160,113,776,,,
NTF01,2,1982,3,19,n04d,t,6,9.10,,,1709,,,
NTF01,2,1982,7,22,001d,t,26,9.10,581,703,,,,
NTF01,2,1982,8,5,n04d,t,5,9.10,751,610,4440,,,
NTF01,2,1982,8,11,n01b,t,20,9.10,175,,1465,,,
NTF01,2,1982,8,11,n04d,t,7,9.10,182,,1628,,,
NTF01,2,1982,9,14,n04d,t,7,9.10,87,143,3242,,,
NTF01,2,1982,9,14,001d,t,26,9.10,139,72,1594,,,
NTF01,2,1982,6,4,001d,t,28,9.20,402,332,981,,,
NTF01,2,1982,7,22,001d,t,27,9.20,509,592,,,,
NTF01,2,1982,9,9,001d,t,28,9.20,421,227,1586,,,
NTF01,2,1982,5,30,n01b,t,18,9.30,159,177,1086,,,
NTF01,2,1982,6,22,n01b,t,1,9.40,71,177,2725,,,
NTF01,2,1982,8,11,n01b,t,18,9.50,166,,2442,,,
NTF01,2,1982,8,5,n04d,t,24,9.60,429,,5034,,,
NTF01,2,1982,3,19,n01b,t,2,9.70,,,927,,,
NTF01,2,1982,9,14,001c,t,33,9.70,187,,626,,,
NTF01,2,1982,6,15,n01b,t,18,9.80,156,57,1956,,,
NTF01,2,1982,10,9,n01b,t,3,9.80,,,3212,,,
NTF01,2,1982,10,9,001c,t,37,9.80,,,1668,,,
NTF01,2,1982,6,7,n04d,t,5,9.90,176,267,1341,,,
NTF01,2,1982,6,15,n04d,t,22,9.90,193,38,1901,,,
NTF01,2,1982,9,6,001d,t,12,9.90,,,3365,,,
NTF01,2,1982,10,9,001c,t,31,9.90,,,1019,,,
NTF01,2,1982,4,29,n01b,t,20,10.00,,539,2939,,,
NTF01,2,1982,6,4,n04d,t,,10.00,146,28,1065,,,5+22
NTF01,2,1982,5,21,n04d,t,25,10.10,167,214,1631,,,
NTF01,2,1982,8,5,001c,t,32,10.10,,,955,,,
NTF01,2,1982,9,14,n04d,t,5,10.10,221,298,3323,,,
NTF01,2,1982,4,29,n04d,t,5,10.20,,653,,,,
NTF01,2,1982,10,9,001c,t,13,10.20,,,1886,,,
NTF01,2,1982,9,14,001c,t,13,10.30,141,104,,,,
NTF01,2,1982,6,22,n01b,t,2,10.50,147,245,776,,,
NTF01,2,1982,6,7,n01b,t,2,10.60,215,311,2696,,,
NTF01,2,1982,9,9,001d,t,11,10.60,464,288,2610,,,
NTF01,2,1982,9,14,001c,t,32,10.60,137,113,1438,,,
NTF01,2,1982,8,11,n04d,t,5,10.70,295,360,1365,,,
NTF01,2,1982,11,29,001c,t,37,10.80,161,,1656,,,
NTF01,2,1982,5,27,n04d,t,5,10.90,60,28,323,,,
NTF01,2,1982,6,4,001d,t,26,10.90,326,486,,,,
NTF01,2,1982,8,5,n04d,t,8,10.90,399,459,4456,,,
NTF01,2,1982,8,5,001c,t,31,11.00,458,418,1110,,,
NTF01,2,1982,9,9,001c,t,30,11.10,465,,3525,,,
NTF01,2,1982,6,4,001d,t,9,11.20,396,407,563,,,
NTF01,2,1982,9,9,n04d,t,6,11.20,368,278,3157,,,
NTF01,2,1982,7,22,001d,t,10,11.40,533,523,1328,,,
NTF01,2,1982,9,14,n01b,t,2,11.40,94,514,3759,,,
NTF01,2,1982,10,9,001c,t,30,11.40,,,812,,,
NTF01,2,1982,3,19,n01b,t,4,11.50,,,1640,,,
NTF01,2,1982,6,15,n04d,t,6,11.50,144,24,2346,,,
NTF01,2,1982,9,9,001c,t,32,11.50,499,,1845,,,
NTF01,2,1982,9,14,n01b,t,19,11.50,180,100,1293,,,
NTF01,2,1982,10,9,n04d,t,5,11.50,,,1701,,,
NTF01,2,1982,11,29,001c,t,15,11.50,152,,794,,,
NTF01,2,1982,4,29,n04d,t,8,11.60,,636,1078,,,
NTF01,2,1982,6,15,n01b,t,1,11.60,126,43,1326,,,
NTF01,2,1982,8,5,n01b,t,3,11.60,483,535,4548,,,
NTF01,2,1982,8,11,001d,t,12,11.60,378,,3765,,,
NTF01,2,1982,8,11,001d,t,27,11.60,356,656,1845,,,
NTF01,2,1982,7,22,001d,t,9,11.90,587,475,704,,,
NTF01,2,1982,8,5,001c,t,33,12.00,325,,1454,,,
NTF01,2,1982,9,9,n01b,t,19,12.00,498,291,1624,,,
NTF01,2,1982,9,14,001d,t,10,12.00,191,167,1224,,,
NTF01,2,1982,5,30,n01b,t,19,12.20,183,235,606,,,
NTF01,2,1982,9,9,n01b,t,18,12.20,427,497,3531,,,
NTF01,2,1982,9,9,001d,t,27,12.20,450,257,1285,,,
NTF01,2,1982,5,21,n04d,t,8,12.30,167,353,1044,,,
NTF01,2,1982,6,15,n04d,t,5,12.30,230,23,1189,,,
NTF01,2,1982,8,11,n01b,t,3,12.30,356,344,989,,,
NTF01,2,1982,9,14,001d,t,11,12.30,175,135,986,,,
NTF01,2,1982,11,29,001c,t,30,12.30,113,,1315,,,
NTF01,2,1982,6,4,n01b,t,,12.40,179,190,1405,,,4+21
NTF01,2,1982,8,11,n04d,t,8,12.60,354,386,1384,,,
NTF01,2,1982,8,11,n01b,t,4,12.60,256,300,1850,,,
NTF01,2,1982,6,16,001d,t,26,12.80,243,183,581,,,
NTF01,2,1982,7,22,001c,t,16,12.90,,468,1200,,,
NTF01,2,1982,11,29,001c,t,32,12.90,112,,1130,,,
NTF01,2,1982,9,9,001c,t,15,13.00,538,,1353,,,
NTF01,2,1982,5,26,n04d,t,22,13.10,74,32,1237,,,
NTF01,2,1982,7,22,n01b,t,18,13.20,501,447,3117,,,
NTF01,2,1982,4,29,n01b,t,2,13.30,,566,2407,,,
NTF01,2,1982,4,29,n01b,t,3,13.30,,656,,,,
NTF01,2,1982,5,26,n01b,t,3,13.30,111,146,533,,,
NTF01,2,1982,6,16,001c,t,31,13.30,345,26,397,,,
NTF01,2,1982,11,29,001c,t,33,13.30,116,,1359,,,stems
NTF01,2,1982,6,16,001c,t,14,13.40,374,160,376,,,
NTF01,2,1982,7,22,001c,t,13,13.40,685,430,1308,,,
NTF01,2,1982,5,26,n04d,t,6,13.50,58,38,1130,,,
NTF01,2,1982,8,5,n01b,t,19,13.50,359,869,6018,,,
NTF01,2,1982,9,9,001d,t,10,13.50,466,425,1495,,,
NTF01,2,1982,6,23,n01b,t,3,13.60,183,424,607,,,
NTF01,2,1982,7,22,n01b,t,1,13.70,486,292,1523,,,
NTF01,2,1982,8,11,n01b,t,19,13.70,331,302,1177,,,
NTF01,2,1982,7,22,n04d,t,5,13.80,,375,1676,,,
NTF01,2,1982,8,11,n04d,t,25,13.90,209,99,3431,,,
NTF01,2,1982,6,16,001c,t,30,14.00,414,85,436,,,
NTF01,2,1982,11,29,001c,t,31,14.10,164,,1018,,,
NTF01,2,1982,3,19,n01b,t,21,14.20,,,2084,,,
NTF01,2,1982,9,9,n01b,t,3,14.20,505,374,1985,,,
NTF01,2,1982,9,9,001c,t,13,14.30,522,283,3744,,,
NTF01,2,1982,5,15,n04d,t,7,14.40,48,21,859,,,
NTF01,2,1982,7,22,n04d,t,6,14.40,487,237,1594,,,
NTF01,2,1982,4,29,n04d,t,7,14.50,,639,,,,
NTF01,2,1982,9,14,001d,t,12,14.50,,,2150,,,
NTF01,2,1982,5,26,n04d,t,5,14.60,,59,1455,,,
NTF01,2,1982,7,22,n04d,t,7,14.60,594,418,2134,,,
NTF01,2,1982,6,15,001d,t,9,14.70,423,297,516,,,
NTF01,2,1982,5,26,n01b,t,18,14.80,163,70,1467,,,
NTF01,2,1982,6,16,001d,t,27,14.90,389,291,536,,,
NTF01,2,1982,8,11,001d,t,10,14.90,418,832,2178,,,
NTF01,2,1982,4,29,n04d,t,6,15.20,,219,,,,
NTF01,2,1982,4,29,n04d,t,23,15.30,,390,,,,
NTF01,2,1982,8,5,n01b,t,21,15.30,225,415,5733,,,
NTF01,2,1982,8,11,n01b,t,21,15.30,254,164,1081,,,
NTF01,2,1982,4,29,n04d,t,24,15.40,,515,,,,
NTF01,2,1982,5,6,n04d,t,5,15.50,357,70,,,,
NTF01,2,1982,5,6,n01b,t,18,15.60,551,489,,,,
NTF01,2,1982,11,29,001c,t,14,15.60,60,,1564,,,stems
NTF01,2,1982,4,29,n01b,t,19,15.70,,644,,,,
NTF01,2,1982,6,25,001d,t,26,15.70,259,338,849,,,
NTF01,2,1982,5,30,n01b,t,2,15.80,204,192,459,,,
NTF01,2,1982,5,30,n04d,t,6,15.90,143,106,627,,,
NTF01,2,1982,5,26,n01b,t,1,16.00,50,40,816,,,
NTF01,2,1982,5,30,n04d,t,22,16.00,143,135,1080,,,
NTF01,2,1982,5,30,n04d,t,23,16.00,176,279,1231,,,
NTF01,2,1982,11,29,001c,t,13,16.00,116,,1139,,,
NTF01,2,1982,6,15,n01b,t,2,16.10,286,85,1183,,,
NTF01,2,1982,5,6,n01b,t,3,16.20,246,195,,,,
NTF01,2,1982,5,26,n04d,t,7,16.20,70,42,962,,,
NTF01,2,1982,9,9,n01b,t,1,16.20,339,298,2044,,,
NTF01,2,1982,5,30,n01b,t,1,16.30,156,230,879,,,
NTF01,2,1982,7,22,001c,t,30,16.40,560,385,1114,,,
NTF01,2,1982,7,22,001c,t,32,16.50,514,450,1279,,,
NTF01,2,1982,6,23,001c,t,14,17.00,230,270,668,,,
NTF01,2,1982,6,25,001d,t,27,17.30,307,413,594,,,
NTF01,2,1982,8,11,n01b,t,2,17.30,275,312,1007,,,
NTF01,2,1982,9,9,n04d,t,23,17.40,559,400,2391,,,
NTF01,2,1982,6,23,001d,t,27,17.50,190,244,152,,,
NTF01,2,1982,7,10,n04d,t,22,17.60,237,126,925,,,
NTF01,2,1982,9,9,n04d,t,5,17.60,717,446,3226,,,
NTF01,2,1982,11,29,001c,t,16,17.60,84,,1322,,,stems
NTF01,2,1982,4,29,n04d,t,25,17.70,,642,,,,
NTF01,2,1982,7,22,n01b,t,3,17.80,454,703,2474,,,
NTF01,2,1982,6,23,001d,t,26,18.00,205,191,305,,,
NTF01,2,1982,5,6,n01b,t,2,18.10,269,58,1078,,,
NTF01,2,1982,7,10,001d,t,27,18.30,236,126,726,,,
NTF01,2,1982,4,29,n01b,t,21,18.40,,108,1540,,,
NTF01,2,1982,5,30,n04d,t,5,18.50,162,106,690,,,
NTF01,2,1982,8,11,001d,t,9,18.60,501,614,1270,,,
NTF01,2,1982,5,6,n04d,t,24,18.80,218,11,,,,
NTF01,2,1982,7,10,n04d,t,5,18.80,264,178,561,,,
NTF01,2,1982,5,6,n04d,t,6,19.00,143,,,,,
NTF01,2,1982,6,23,n01b,t,18,19.10,89,,911,,,
NTF01,2,1982,5,6,n04d,t,8,19.20,154,386,,,,
NTF01,2,1982,7,22,n04d,t,22,19.30,531,253,1322,,,
NTF01,2,1982,6,25,n01b,t,1,19.60,173,223,1057,,,
NTF01,2,1982,6,25,n04d,t,6,19.60,158,,687,,,
NTF01,2,1982,6,23,001c,t,13,20.00,229,177,634,,,
NTF01,2,1982,6,23,001c,t,30,20.00,165,216,428,,,
NTF01,2,1982,6,23,n04d,t,5,20.10,95,88,596,,,
NTF01,2,1982,7,10,n04d,t,23,20.30,193,300,1754,,,
NTF01,2,1982,7,10,001d,t,28,20.40,202,178,1395,,,
NTF01,2,1982,6,23,001d,t,10,20.70,182,257,331,,,
NTF01,2,1982,6,23,n04d,t,22,20.80,89,111,759,,,
NTF01,2,1982,7,22,n01b,t,2,20.80,595,630,2381,,,
NTF01,2,1982,6,25,001d,t,9,21.10,301,375,553,,,
NTF01,2,1982,6,25,001d,t,10,21.30,299,407,618,,,
NTF01,2,1982,5,6,n04d,t,25,21.60,156,17,934,,,
NTF01,2,1982,7,10,n01b,t,19,21.70,233,222,1370,,,
NTF01,2,1982,7,10,n01b,t,4,21.90,208,161,1209,,,
NTF01,2,1982,7,10,001d,t,11,21.90,202,148,943,,,
NTF01,2,1982,6,23,n04d,t,6,22.10,102,132,653,,,
NTF01,2,1982,6,25,001c,t,31,22.20,263,342,547,,,
NTF01,2,1982,6,23,n01b,t,19,22.30,134,637,1213,,,
NTF01,2,1982,6,23,001c,t,15,22.40,107,295,336,,,
NTF01,2,1982,7,10,n04d,t,7,22.70,227,208,1328,,,
NTF01,2,1982,7,10,001d,t,10,22.80,249,205,1019,,,
NTF01,2,1982,7,10,n01b,t,20,23.00,177,116,522,,,
NTF01,2,1982,6,23,n04d,t,23,23.20,121,111,599,,,
NTF01,2,1982,5,15,n04d,t,8,23.30,115,16,917,,,
NTF01,2,1982,7,10,n01b,t,1,23.30,167,84,1031,,,
NTF01,2,1982,6,25,n01b,t,18,23.40,160,65,760,,,
NTF01,2,1982,6,23,001d,t,9,23.70,201,312,312,,,
NTF01,2,1982,6,25,n01b,t,19,24.10,188,223,765,,,
NTF01,2,1982,7,10,n01b,t,18,24.40,203,188,742,,,
NTF01,2,1982,5,26,n01b,t,2,24.50,87,51,749,,,
NTF01,2,1982,5,15,n04d,t,5,25.20,119,15,,,,
NTF01,2,1982,5,15,n01b,t,19,25.40,174,28,846,,,
NTF01,2,1982,7,10,n04d,t,24,25.40,218,109,889,,,
NTF01,2,1982,5,15,n04d,t,6,25.50,7,23,,,,
NTF01,2,1982,9,9,n01b,t,2,25.50,534,176,2195,,,
NTF01,2,1982,6,25,n04d,t,5,25.90,161,103,313,,,
NTF01,2,1982,7,10,n04d,t,8,26.10,223,153,646,,,
NTF01,2,1982,6,25,n01b,t,2,26.30,197,129,546,,,
NTF01,2,1982,5,26,001c,t,13,26.60,124,139,,,,
NTF01,2,1982,5,26,001c,t,30,26.60,115,139,497,,,
NTF01,2,1982,5,15,n01b,t,3,26.90,146,27,807,,,
NTF01,2,1982,6,23,n01b,t,2,27.00,107,111,326,,,
NTF01,2,1982,12,27,001c,t,31,27.20,,,,,,ice
NTF01,2,1982,7,10,001c,t,30,27.20,248,227,1447,,,
NTF01,2,1982,5,6,n01b,t,21,27.80,59,32,1210,,,
NTF01,2,1982,6,25,001c,t,14,28.60,239,217,813,,,
NTF01,2,1982,7,10,n01b,t,2,29.10,256,227,1069,,,
NTF01,2,1982,5,15,n04d,t,25,29.30,5,14,792,,,
NTF01,2,1982,12,27,001c,t,15,29.50,,,488,,,ice
NTF01,2,1982,6,25,001c,t,13,30.00,233,322,461,,,
NTF01,2,1982,12,27,001c,t,13,30.40,,,887,,,ice
NTF01,2,1982,12,27,001c,t,37,30.70,150,,238,,,ice
NTF01,2,1982,7,10,001c,t,13,30.80,271,175,514,,,
NTF01,2,1982,7,10,n01b,t,3,30.90,242,178,1780,,,
NTF01,2,1982,7,10,001c,t,31,31.30,216,257,,,,
NTF01,2,1982,7,10,001c,t,14,31.40,250,194,1237,,,
NTF01,2,1982,5,26,001d,t,26,31.60,120,209,713,,,
NTF01,2,1982,5,26,001d,t,9,31.60,121,230,455,,,
NTF01,2,1982,5,26,001c,t,14,31.60,108,157,521,,,
NTF01,2,1982,12,27,001c,t,30,32.40,,,408,,,ice
NTF01,2,1982,7,10,n01b,t,21,32.70,158,104,584,,,
NTF01,2,1982,12,27,001c,t,16,33.00,,,426,,,ice+ stems
NTF01,2,1982,12,27,001c,t,32,33.80,,,378,,,ice
NTF01,2,1982,6,25,001c,t,32,36.00,229,271,516,,,
NTF01,2,1982,5,21,001d,t,28,118.20,210,414,1252,,,
NTF01,2,1982,12,27,001c,t,14,38.00,,,604,,,ice + stems
NTF01,2,1982,12,10,001c,t,32,,253,402,1741,,,
NTF01,2,1982,12,10,001c,t,15,,227,,1420,,,ice
NTF01,2,1982,12,10,001c,t,31,,263,,815,,,
NTF01,2,1982,7,2,n01b,t,2,64.50,344,225,423,,,
NTF01,2,1982,7,2,n01b,t,1,64.50,259,,,,,
NTF01,2,1982,7,2,n01b,t,18,64.50,299,,,,,
NTF01,2,1982,12,10,001c,t,30,,252,689,2110,,,
NTF01,2,1982,12,10,001c,t,16,,191,,1845,,,ice + stems
NTF01,2,1982,7,1,001c,t,14,85.00,416,350,512,,,
NTF01,2,1982,7,1,001c,t,30,85.00,510,401,773,,,
NTF01,2,1982,12,27,001c,t,33,40.70,,,459,,,ice + stems
NTF01,2,1982,7,1,001c,t,13,85.00,532,,816,,,
NTF01,2,1982,7,1,001c,t,31,85.00,589,,,,,
NTF01,2,1982,5,21,001d,t,26,118.20,242,480,1528,,,
NTF01,2,1982,12,10,001c,t,33,,173,,1075,,,stems