DATACODE,RECTYPE,RECYEAR,RECMONTH,RECDAY,WATERSHED,TUBE,D25,D50,D75,D100,D125,D150,D175,D200,COMMENTS
ASM01,1,1983,5,6,n04d,1,407,435,472,422,391,445,421,,
ASM01,1,1983,5,6,n04d,2,421,433,399,,,,,,
ASM01,1,1983,5,8,n01b,1,446,444,,,,,,,
ASM01,1,1983,5,9,n20b,1,413,420,414,407,,,,,
ASM01,1,1983,5,9,n20b,2,405,420,418,409,401,420,474,520,
ASM01,1,1983,5,9,n01b,3,403,394,404,426,408,397,,,
ASM01,1,1983,5,9,020b,1,482,474,470,501,482,461,,,25 cm h2o
ASM01,1,1983,5,9,020b,2,499,504,494,461,455,480,,,15 cm h2o
ASM01,1,1983,5,9,004b,1,523,483,453,447,448,459,,,20 cm h2o
ASM01,1,1983,5,15,n04d,1,413,449,469,421,400,440,420,,
ASM01,1,1983,5,15,n04d,2,426,436,402,401,,,,,
ASM01,1,1983,5,15,n20b,1,438,435,422,408,,,,,
ASM01,1,1983,5,15,n20b,2,428,438,424,408,399,422,477,525,
ASM01,1,1983,5,15,n01b,1,449,451,,,,,,,
ASM01,1,1983,5,15,n01b,3,414,419,419,436,421,,,,
ASM01,1,1983,5,15,001d,1,512,512,472,460,464,433,446,,
ASM01,1,1983,5,15,001d,2,495,516,477,448,472,456,443,,
ASM01,1,1983,5,15,020b,1,486,475,471,498,483,460,,,20 cm h2o
ASM01,1,1983,5,15,020b,2,504,514,490,458,456,488,,,20 cm h2o
ASM01,1,1983,5,15,004b,1,541,482,458,454,449,451,,,20 cm h2o
ASM01,1,1983,5,24,n01b,1,453,447,,,,,,,
ASM01,1,1983,5,24,001d,1,515,507,471,472,467,431,443,,
ASM01,1,1983,5,24,001d,2,482,526,486,468,472,463,447,,
ASM01,1,1983,5,24,020b,1,485,467,468,503,487,457,,,25 cm h2o
ASM01,1,1983,5,24,020b,2,505,508,490,466,467,491,,,10 cm h2o
ASM01,1,1983,5,24,004b,1,535,481,463,448,440,453,,,10 cm h2o
ASM01,1,1983,5,25,n04d,1,413,431,468,422,392,,,,
ASM01,1,1983,5,25,n04d,2,421,429,410,,,,,,
ASM01,1,1983,5,25,n20b,1,423,430,426,419,,,,,15 cm h2o
ASM01,1,1983,5,25,n20b,2,410,419,428,412,402,421,476,,10 cm h2o
ASM01,1,1983,6,4,n04d,1,407,422,458,411,389,,,,
ASM01,1,1983,6,4,n04d,2,422,422,397,,,,,,
ASM01,1,1983,6,4,n20b,1,414,412,416,413,,,,,
ASM01,1,1983,6,4,n20b,2,319,418,417,415,408,424,480,524,
ASM01,1,1983,6,4,n01b,2,427,442,,,,,,,
ASM01,1,1983,6,6,n04d,1,397,418,462,410,386,451,422,,
ASM01,1,1983,6,6,n04d,2,413,417,394,,,,,,
ASM01,1,1983,6,6,n20b,1,413,415,412,406,,,,,
ASM01,1,1983,6,6,n20b,4,399,413,413,405,399,413,482,517,
ASM01,1,1983,6,6,n01b,1,421,435,,,,,,,
ASM01,1,1983,6,6,n01b,3,385,391,396,423,403,388,386,,h2o present
ASM01,1,1983,6,6,020b,1,474,469,470,501,472,,,,30 cm h2o
ASM01,1,1983,6,6,020b,2,495,504,492,452,456,480,,,15 cm h2o
ASM01,1,1983,6,20,n04d,1,403,420,462,405,391,451,429,,
ASM01,1,1983,6,20,n04d,2,405,426,402,,,,,,
ASM01,1,1983,6,20,n20b,3,379,400,403,405,,,,,
ASM01,1,1983,6,20,n20b,4,395,410,410,400,402,403,437,524,
ASM01,1,1983,6,20,n01b,1,393,409,,,,,,,
ASM01,1,1983,6,20,n01b,3,362,379,393,423,399,392,354,,
ASM01,1,1983,6,20,n01b,4,386,457,454,431,422,411,412,,
ASM01,1,1983,6,20,001d,1,445,487,474,460,456,450,432,,
ASM01,1,1983,6,20,001d,2,462,496,469,463,457,422,439,,
ASM01,1,1983,6,20,020b,1,466,470,473,502,480,458,,,27 cm h2o
ASM01,1,1983,6,20,020b,2,500,500,502,459,464,481,,,15 cm h2o
ASM01,1,1983,6,20,004b,1,502,486,456,450,443,459,,,15 cm h2o
ASM01,1,1983,7,6,n04d,1,393,420,466,409,390,,,,
ASM01,1,1983,7,6,n04d,2,401,422,410,,,,,,
ASM01,1,1983,7,6,n20b,1,401,418,411,403,,,,,
ASM01,1,1983,7,6,n20b,2,390,419,414,398,402,401,489,523,
ASM01,1,1983,7,6,n01b,1,423,428,,,,,,,
ASM01,1,1983,7,6,n01b,2,430,540,,,,,,,5 cm h2o
ASM01,1,1983,7,6,n01b,3,381,392,405,432,407,406,366,,
ASM01,1,1983,7,6,n01b,4,410,466,456,436,424,413,417,,
ASM01,1,1983,7,6,001d,1,479,497,471,463,463,420,446,,
ASM01,1,1983,7,6,001d,2,451,491,463,453,458,465,453,,
ASM01,1,1983,7,6,020b,1,448,468,467,502,483,462,,,25 cm h2o
ASM01,1,1983,7,6,020b,2,488,515,481,458,457,480,,,15 cm h2o
ASM01,1,1983,7,6,004b,1,489,473,448,443,439,462,,,15 cm h2o
ASM01,1,1983,7,14,n04d,1,346,393,436,400,381,450,,,
ASM01,1,1983,7,14,n04d,2,345,392,389,,,,,,
ASM01,1,1983,7,14,n20b,1,347,382,394,391,,,,,
ASM01,1,1983,7,14,n20b,2,334,390,414,403,399,396,419,,
ASM01,1,1983,7,14,n01b,1,357,387,,,,,,,
ASM01,1,1983,7,14,n01b,2,356,505,,,,,,,
ASM01,1,1983,7,14,n01b,3,335,372,393,428,409,394,352,,
ASM01,1,1983,7,14,n01b,4,352,431,449,438,420,417,415,,
ASM01,1,1983,7,14,001d,1,425,482,463,459,465,424,443,,
ASM01,1,1983,7,14,001d,2,430,478,471,463,462,447,434,,
ASM01,1,1983,7,14,020b,1,391,458,466,499,486,466,,,
ASM01,1,1983,7,14,020b,2,448,503,492,464,459,486,511,,
ASM01,1,1983,7,14,004b,1,438,459,449,450,438,455,,,
ASM01,1,1983,7,28,n04d,1,305,342,399,371,369,450,,,
ASM01,1,1983,7,28,n04d,2,299,343,359,,,,,,
ASM01,1,1983,7,28,n20b,1,278,323,349,354,,,,,
ASM01,1,1983,7,28,n20b,2,242,317,349,376,389,382,394,409,
ASM01,1,1983,7,28,n01b,1,298,330,,,,,,,
ASM01,1,1983,7,28,n01b,2,266,412,478,,,,,,
ASM01,1,1983,7,28,n01b,3,263,295,342,400,401,394,350,,
ASM01,1,1983,7,28,n01b,4,263,381,395,425,420,416,414,,
ASM01,1,1983,7,28,001d,1,347,416,437,446,459,415,441,,
ASM01,1,1983,7,28,001d,2,341,442,455,451,447,442,432,,
ASM01,1,1983,7,28,020b,1,303,371,447,481,470,468,,,30cm h2o
ASM01,1,1983,7,28,020b,2,347,443,478,450,463,483,503,,10cm h2o
ASM01,1,1983,7,28,004b,1,349,376,393,435,434,456,,,15cm h2o
ASM01,1,1983,8,11,n04d,1,284,335,374,345,358,451,418,,
ASM01,1,1983,8,11,n04d,2,283,321,338,,,,,,
ASM01,1,1983,8,11,n20b,1,260,303,324,330,,,,,
ASM01,1,1983,8,11,n20b,2,226,290,318,330,368,373,394,407,
ASM01,1,1983,8,11,n01b,1,283,307,,,,,,,
ASM01,1,1983,8,11,n01b,2,245,373,413,,,,,,
ASM01,1,1983,8,11,n01b,3,229,242,283,369,373,379,343,,
ASM01,1,1983,8,11,n01b,4,244,367,363,402,413,415,411,,
ASM01,1,1983,8,12,001d,1,313,371,384,405,429,406,437,,
ASM01,1,1983,8,12,001d,2,294,391,430,434,437,448,437,,
ASM01,1,1983,8,12,020b,1,271,329,387,476,473,473,,,25 cm h2o
ASM01,1,1983,8,12,020b,2,318,375,396,398,457,480,,,15 cm h2o
ASM01,1,1983,8,12,004b,1,316,319,330,383,420,449,,,
ASM01,1,1983,8,30,n04d,1,279,318,356,309,361,457,,,
ASM01,1,1983,8,30,n04d,2,286,312,326,,,,,,
ASM01,1,1983,8,31,n01b,1,284,298,,,,,,,
ASM01,1,1983,8,31,001d,1,307,353,367,390,400,387,423,,
ASM01,1,1983,8,31,001d,2,287,375,403,410,410,446,430,,
ASM01,1,1983,8,31,020b,1,268,319,366,430,444,466,,,
ASM01,1,1983,8,31,020b,2,300,346,349,362,426,476,,,
ASM01,1,1983,8,31,004b,1,304,307,317,340,383,429,,,
ASM01,1,1983,9,1,n01b,2,243,366,385,,,,,,
ASM01,1,1983,9,1,n01b,3,220,231,257,341,339,357,331,,
ASM01,1,1983,9,1,n01b,4,237,361,346,366,400,410,418,,
ASM01,1,1983,9,16,n04d,1,304,319,357,294,352,,,,
ASM01,1,1983,9,16,n04d,2,379,343,324,,,,,,
ASM01,1,1983,9,16,n20b,1,258,288,309,304,,,,,
ASM01,1,1983,9,16,n20b,2,249,293,304,306,320,328,356,383,
ASM01,1,1983,9,16,n01b,1,311,296,,,,,,,
ASM01,1,1983,9,16,n01b,2,270,359,374,,,,,,
ASM01,1,1983,9,16,n01b,3,249,223,246,332,326,330,319,,
ASM01,1,1983,9,16,n01b,4,250,354,349,348,374,401,401,,
ASM01,1,1983,9,16,001d,1,352,339,347,371,386,362,,,6 cm h2o
ASM01,1,1983,9,16,001d,2,329,386,394,404,407,433,422,,
ASM01,1,1983,9,16,020b,1,390,308,348,406,413,450,,,25 cm h2o
ASM01,1,1983,9,16,020b,2,354,347,331,343,388,459,,,20 cm h2o
ASM01,1,1983,9,16,004b,1,314,297,304,326,365,399,,,13 cm h2o
ASM01,1,1983,10,1,n04d,1,328,314,353,297,362,450,,,
ASM01,1,1983,10,1,n04d,2,378,363,325,,,,,,
ASM01,1,1983,10,1,n20b,1,274,293,308,310,,,,,
ASM01,1,1983,10,1,n20b,2,258,297,308,319,324,327,366,387,
ASM01,1,1983,10,1,n01b,1,310,301,,,,,,,
ASM01,1,1983,10,1,n01b,2,278,361,382,,,,,,
ASM01,1,1983,10,1,n01b,3,255,227,257,334,322,332,,,
ASM01,1,1983,10,1,n01b,4,248,356,354,359,381,404,410,,
ASM01,1,1983,10,1,001d,1,385,353,351,380,388,363,400,,
ASM01,1,1983,10,1,001d,2,340,392,391,399,405,431,423,,
ASM01,1,1983,10,1,020b,1,371,320,352,420,410,447,,,
ASM01,1,1983,10,1,020b,2,372,359,340,344,393,467,480,,
ASM01,1,1983,10,1,004b,1,318,303,308,327,361,392,,,
ASM01,1,1983,10,16,n20b,1,355,290,310,308,,,,,
ASM01,1,1983,10,16,n20b,2,342,294,307,312,323,322,356,377,
ASM01,1,1983,10,16,n01b,1,391,303,,,,,,,
ASM01,1,1983,10,16,n01b,2,363,365,377,,,,,,
ASM01,1,1983,10,16,n01b,3,362,231,257,336,320,326,313,,
ASM01,1,1983,10,16,n01b,4,294,363,352,346,376,402,403,,
ASM01,1,1983,10,16,001d,1,465,395,353,377,393,364,404,,
ASM01,1,1983,10,16,001d,2,395,410,402,401,412,421,420,,
ASM01,1,1983,10,16,020b,1,430,367,354,428,418,443,,,
ASM01,1,1983,10,16,020b,2,426,378,344,334,390,455,,,
ASM01,1,1983,12,12,n04d,1,398,439,471,417,391,,,,
ASM01,1,1983,12,12,n04d,2,425,437,467,,,,,,
ASM01,1,1983,12,12,n20b,1,430,430,425,414,,,,,
ASM01,1,1983,12,12,n20b,2,421,425,418,403,,,,,
ASM01,1,1983,12,12,n01b,1,455,435,,,,,,,
ASM01,1,1983,12,12,n01b,2,465,514,476,,,,,,
ASM01,1,1983,12,12,n01b,3,408,392,394,420,,,,,
ASM01,1,1983,12,12,n01b,4,438,466,460,403,,,,,
ASM01,1,1983,12,12,001d,1,519,511,466,465,,,,,
ASM01,1,1983,12,12,001d,2,479,498,474,451,,,,,
ASM01,1,1983,12,12,020b,1,476,474,469,497,,,,,
ASM01,1,1983,12,12,020b,2,488,497,477,440,,,,,
ASM01,1,1983,12,12,004b,1,530,475,456,444,,,,,
ASM01,1,1983,12,15,n20b,2,,,,,395,393,460,505,
ASM01,1,1983,12,15,n01b,3,,,,,398,377,330,,
ASM01,1,1984,2,11,n04d,1,396,431,463,406,392,447,,,38 cm h2o
ASM01,1,1984,2,11,n04d,2,416,440,402,,,,,,no h2o
ASM01,1,1984,2,11,n20b,1,431,433,419,408,,,,,no h2o
ASM01,1,1984,2,11,n20b,2,416,421,413,407,396,391,407,426,no h2o
ASM01,1,1984,2,11,n01b,1,449,440,,,,,,,no h2o
ASM01,1,1984,2,11,n01b,2,454,519,490,,,,,,no h2o
ASM01,1,1984,2,11,n01b,3,412,405,408,425,407,397,355,,no h2o
ASM01,1,1984,2,11,n01b,4,438,475,456,437,412,412,405,,no h2o
ASM01,1,1984,2,11,001d,1,507,501,480,460,466,424,442,,3 cm h2o
ASM01,1,1984,2,11,001d,2,469,511,476,454,461,452,432,,no h2o
ASM01,1,1984,2,11,020b,1,478,469,460,501,,,,,58 cm h2o
ASM01,1,1984,2,11,020b,2,490,516,477,444,464,480,491,,no h2o
ASM01,1,1984,2,11,004b,1,507,472,450,444,438,448,,,9.5 cm h20
ASM01,1,1984,2,11,004b,2,391,537,510,489,504,494,,,44 cm h2o
ASM01,1,1984,3,1,n04d,1,390,420,457,396,379,433,,,32 cm h2o
ASM01,1,1984,3,1,n04d,2,407,423,394,,,,,,no h2o
ASM01,1,1984,3,1,n20b,1,411,414,413,399,,,,,no h2o
ASM01,1,1984,3,1,n20b,2,399,414,404,386,397,383,419,498,no h2o
ASM01,1,1984,3,1,n20b,3,442,439,434,440,,,,,no h2o
ASM01,1,1984,3,1,n20b,4,413,409,406,405,,,,,no h2o
ASM01,1,1984,3,1,n01b,1,435,423,,,,,,,no h2o
ASM01,1,1984,3,1,n01b,2,445,506,475,,,,,,no h2o
ASM01,1,1984,3,1,n01b,3,394,385,389,418,399,387,342,,no h2o
ASM01,1,1984,3,1,n01b,4,423,461,449,424,403,404,411,,no h2o
ASM01,1,1984,3,1,001d,1,484,496,464,450,459,,,,3 cm h2o
ASM01,1,1984,3,1,001d,2,452,478,460,444,447,440,433,,no h2o
ASM01,1,1984,3,1,020b,1,464,458,460,483,,,,,56 cm h2o
ASM01,1,1984,3,1,020b,2,473,492,467,451,447,466,481,,4 cm h2o
ASM01,1,1984,3,1,004b,1,513,469,440,442,436,448,,,10 cm h2o
ASM01,1,1984,3,1,004b,2,367,488,509,488,502,496,,,38 cm h2o
ASM01,1,1984,4,5,n04d,1,391,432,456,410,393,435,415,,31 cm h2o
ASM01,1,1984,4,5,n04d,2,413,431,404,,,,,,no h2o
ASM01,1,1984,4,5,n20b,1,428,428,417,,,,,,27 cm h2o
ASM01,1,1984,4,5,n20b,2,412,426,410,402,395,401,465,501,no h2o
ASM01,1,1984,4,5,n20b,3,459,448,,,,,,,48 cm h2o
ASM01,1,1984,4,5,n01b,1,451,449,,,,,,,10 cm h2o
ASM01,1,1984,4,5,n01b,2,489,519,491,,,,,,no h2o
ASM01,1,1984,4,5,n01b,3,444,,,,,,,,tube full of water
ASM01,1,1984,4,5,n01b,4,444,475,463,437,422,424,418,,no h2o
ASM01,1,1984,4,5,001d,1,529,524,481,459,464,427,450,,no h2o
ASM01,1,1984,4,5,001d,2,534,511,473,447,461,453,446,,no h2o
ASM01,1,1984,4,5,020b,1,483,475,465,,,,,,55 cm h2o
ASM01,1,1984,4,5,020b,2,561,570,539,493,484,509,513,,6 cm h2o
ASM01,1,1984,4,5,004b,1,530,487,458,447,451,467,,,30 cm h2o
ASM01,1,1984,4,5,004b,2,,558,527,504,513,,,,50 cm h2o
ASM01,1,1984,5,9,n04d,1,396,429,455,407,389,439,410,,30 cm h2o
ASM01,1,1984,5,9,n04d,2,412,421,400,,,,,,no h2o
ASM01,1,1984,5,9,n20b,1,427,410,421,411,,,,,no h2o
ASM01,1,1984,5,9,n20b,2,408,420,406,404,401,412,472,515,no h2o
ASM01,1,1984,5,9,n20b,3,452,455,448,447,,,,,no h2o
ASM01,1,1984,5,9,n20b,4,426,418,407,412,,,,,no h2o
ASM01,1,1984,5,9,n01b,1,445,439,,,,,,,no h2o
ASM01,1,1984,5,9,n01b,2,460,503,486,,,,,,no h2o
ASM01,1,1984,5,9,n01b,3,406,,,,,,,,46 cm
ASM01,1,1984,5,9,n01b,4,421,465,452,426,416,412,412,,no h2o
ASM01,1,1984,5,9,001d,1,494,514,459,454,461,421,444,,3 cm
ASM01,1,1984,5,9,001d,2,461,488,462,450,453,447,430,,no h2o
ASM01,1,1984,5,9,020b,1,484,470,,,,,,,43 cm
ASM01,1,1984,5,9,020b,2,490,496,484,445,459,476,528,,8 cm
ASM01,1,1984,5,9,004b,1,527,480,452,443,436,457,,,30 cm
ASM01,1,1984,5,9,004b,2,453,545,514,495,513,,,,44 cm
ASM01,1,1984,5,29,n04d,1,399,435,472,401,391,439,415,,no h2o
ASM01,1,1984,5,29,n04d,2,412,427,400,,,,,,no h2o
ASM01,1,1984,5,29,n20b,1,409,410,406,410,,,,,no h2o
ASM01,1,1984,5,29,n20b,2,391,407,408,395,395,397,468,503,2 cm h2o
ASM01,1,1984,5,29,n20b,3,435,447,448,453,,,,,no h2o
ASM01,1,1984,5,29,n20b,4,409,412,421,419,,,,,no h2o
ASM01,1,1984,5,29,n01b,1,409,429,,,,,,,no h2o
ASM01,1,1984,5,29,n01b,2,400,498,490,,,,,,no h2o
ASM01,1,1984,5,29,n01b,3,409,391,393,419,402,388,,,no h2o
ASM01,1,1984,5,29,n01b,4,363,441,448,435,416,415,411,,no h2o
ASM01,1,1984,5,29,001d,1,453,502,476,463,458,424,436,,3 cm h2o
ASM01,1,1984,5,29,001d,2,451,480,466,457,457,446,430,,no h2o
ASM01,1,1984,5,29,020b,1,484,466,461,494,468,452,,,6 cm h2o
ASM01,1,1984,5,29,020b,2,474,503,486,451,459,481,494,,5 cm h2o
ASM01,1,1984,5,29,004b,1,538,478,456,444,436,452,482,,4 cm h2o
ASM01,1,1984,5,29,004b,2,381,539,520,494,512,505,493,473,6 cm h2o
ASM01,1,1984,5,29,001c,1,412,475,483,439,413,417,412,,4 cm h2o
ASM01,1,1984,5,29,001c,2,452,482,454,428,415,324,358,,no h2o
ASM01,1,1984,6,13,n04d,1,419,453,471,419,386,450,,,no h2o
ASM01,1,1984,6,13,n04d,2,436,454,414,,,,,,no h2o
ASM01,1,1984,6,13,n20b,1,453,439,421,404,,,,,no h2o
ASM01,1,1984,6,13,n20b,2,433,438,415,400,404,417,476,521,2 cm h2o
ASM01,1,1984,6,13,n20b,3,454,460,464,,,,,,24 cm h2o
ASM01,1,1984,6,13,n20b,4,431,430,420,416,,,,,no h2o
ASM01,1,1984,6,13,n01b,1,462,443,,,,,,,no h2o
ASM01,1,1984,6,13,n01b,2,475,517,493,,,,,,no h2o
ASM01,1,1984,6,13,n01b,3,426,412,411,432,414,405,,,no h2o
ASM01,1,1984,6,13,n01b,4,441,429,433,424,417,412,418,,no h2o
ASM01,1,1984,6,13,001d,1,510,512,475,468,465,424,447,,2 cm h2o
ASM01,1,1984,6,13,001d,2,488,478,456,461,453,443,,,no h2o
ASM01,1,1984,6,13,020b,1,485,470,457,504,475,455,,,10 cm h2o
ASM01,1,1984,6,13,020b,2,569,572,543,486,493,498,522,,5 cm h2o
ASM01,1,1984,6,13,004b,1,536,485,458,450,449,460,481,,3 cm h2o
ASM01,1,1984,6,13,004b,2,662,555,525,501,513,511,499,483,4 cm h2o
ASM01,1,1984,6,13,001c,1,439,480,499,439,421,418,420,,7 cm h2o
ASM01,1,1984,6,13,001c,2,473,492,466,443,433,343,375,,17 cm h2o
ASM01,1,1984,6,30,n04d,1,376,422,467,412,392,458,416,,no h2o
ASM01,1,1984,6,30,n04d,2,396,426,411,,,,,,no h2o
ASM01,1,1984,6,30,n20b,1,410,416,421,410,,,,,no h2o
ASM01,1,1984,6,30,n20b,2,399,413,416,407,407,413,481,522,3 cm h2o
ASM01,1,1984,6,30,n20b,3,439,452,458,462,,,,,
ASM01,1,1984,6,30,n20b,4,,,,,,,,,no data
ASM01,1,1984,6,30,n01b,1,436,432,,,,,,,no h2o
ASM01,1,1984,6,30,n01b,2,437,509,500,,,,,,some h2o
ASM01,1,1984,6,30,n01b,3,392,403,409,,,,,,some h2o
ASM01,1,1984,6,30,n01b,4,419,478,457,424,424,425,423,,no h2o
ASM01,1,1984,6,30,001d,1,495,515,483,468,471,427,451,,some h2o
ASM01,1,1984,6,30,001d,2,458,496,465,454,453,453,427,,no h2o
ASM01,1,1984,6,30,020b,1,474,464,460,495,474,,,,28 cm h2o
ASM01,1,1984,6,30,020b,2,479,497,482,450,464,479,506,,6 cm h2o
ASM01,1,1984,6,30,004b,1,527,469,452,445,436,456,479,,4 cm h2o
ASM01,1,1984,6,30,004b,2,380,501,483,493,517,502,492,471,5 cm h2o
ASM01,1,1984,6,30,001c,1,432,499,,,,,,,much h2o
ASM01,1,1984,6,30,001c,2,,,,,,,,,batt signal came on
ASM01,1,1984,7,15,n04d,1,304,367,425,387,375,443,415,,no h2o
ASM01,1,1984,7,15,n04d,2,317,371,381,,,,,,no h2o
ASM01,1,1984,7,15,n20b,1,311,372,392,392,,,,,no h2o
ASM01,1,1984,7,15,n20b,2,283,364,387,383,386,385,399,441,3.2 cm h2o
ASM01,1,1984,7,15,n20b,3,343,392,415,430,,,,,no h2o
ASM01,1,1984,7,15,n20b,4,309,344,393,404,,,,,no h2o
ASM01,1,1984,7,15,n01b,1,335,367,,,,,,,no h2o
ASM01,1,1984,7,15,n01b,2,301,470,486,,,,,,no h2o
ASM01,1,1984,7,15,n01b,3,302,342,365,418,398,,,,45 cm h2o
ASM01,1,1984,7,15,n01b,4,316,416,419,406,400,407,412,,no h2o
ASM01,1,1984,7,15,001d,1,379,466,466,464,472,421,441,,2 cm h2o
ASM01,1,1984,7,15,001d,2,382,483,472,458,457,457,435,,no h2o
ASM01,1,1984,7,15,020b,1,445,470,470,502,476,,,,34 cm h2o
ASM01,1,1984,7,15,020b,2,408,485,487,457,467,489,511,,7 cm h2o
ASM01,1,1984,7,15,004b,1,468,461,455,449,443,460,493,,4 cm h2o
ASM01,1,1984,7,15,004b,2,316,490,469,463,460,485,505,482,4 cm h2o
ASM01,1,1984,7,15,001c,1,318,453,499,,,,,,60 cm h2o
ASM01,1,1984,7,15,001c,2,383,471,447,425,421,343,375,,no h2o
ASM01,1,1984,7,29,n04d,1,286,342,391,373,365,,,,no h2o
ASM01,1,1984,7,29,n04d,2,296,334,354,,,,,,no h2o
ASM01,1,1984,7,29,n20b,1,270,325,352,369,,,,,no h2o
ASM01,1,1984,7,29,n20b,2,238,303,348,359,367,358,392,411,2.5 cm h2o
ASM01,1,1984,7,29,n20b,3,324,361,381,414,,,,,no h20
ASM01,1,1984,7,29,n20b,4,295,315,350,379,,,,,no h2o
ASM01,1,1984,7,29,n01b,1,307,325,,,,,,,no h2o
ASM01,1,1984,7,29,n01b,2,261,393,448,,,,,,no h2o
ASM01,1,1984,7,29,n01b,3,249,271,312,398,390,,,,37 cm h2o
ASM01,1,1984,7,29,n01b,4,265,385,393,392,378,394,406,,no h2o
ASM01,1,1984,7,29,001d,1,335,381,415,438,442,418,438,,2 cm h2o
ASM01,1,1984,7,29,001d,2,312,385,442,455,458,445,427,,no h2o
ASM01,1,1984,7,29,020b,1,308,411,459,495,474,,,,33 cm h2o
ASM01,1,1984,7,29,020b,2,331,395,447,435,462,487,507,,5 cm h2o
ASM01,1,1984,7,29,004b,1,367,395,432,442,445,463,492,,5 cm h2o
ASM01,1,1984,7,29,004b,2,242,422,442,442,454,485,460,481,4 cm h2o
ASM01,1,1984,7,29,001c,1,266,379,442,434,,,,,58 cm h2o
ASM01,1,1984,7,29,001c,2,325,402,422,420,409,347,377,,no h2o
ASM01,1,1984,8,12,n04d,1,277,323,367,335,362,438,408,,no h2o
ASM01,1,1984,8,12,n04d,2,283,317,332,,,,,,no h2o
ASM01,1,1984,8,12,n20b,1,259,300,333,332,,,,,no h2o
ASM01,1,1984,8,12,n20b,2,224,281,310,322,344,345,377,399,2.5 cm h2o
ASM01,1,1984,8,12,n20b,3,318,349,373,375,,,,,no h2o
ASM01,1,1984,8,12,n20b,4,288,304,335,350,,,,,no h2o
ASM01,1,1984,8,12,n01b,1,285,304,,,,,,,no h2o
ASM01,1,1984,8,12,n01b,2,255,368,395,,,,,,no h2o
ASM01,1,1984,8,12,n01b,3,232,237,270,363,357,,,,31 cm h2o
ASM01,1,1984,8,12,n01b,4,252,373,372,363,365,342,337,,no h2o
ASM01,1,1984,8,12,001d,1,317,364,375,399,427,401,429,,4 cm h2o
ASM01,1,1984,8,12,001d,2,286,363,399,427,434,444,429,,no h2o
ASM01,1,1984,8,12,020b,1,281,338,411,489,460,,,,33 cm h2o
ASM01,1,1984,8,12,020b,2,313,354,383,407,445,472,491,,2.5 cm h2o
ASM01,1,1984,8,12,004b,1,333,342,387,423,432,452,484,,2.5 cm h2o
ASM01,1,1984,8,12,004b,2,226,372,368,411,428,474,454,469,5 cm h2o
ASM01,1,1984,8,12,001c,1,254,359,398,395,393,,,,58 cm h2o
ASM01,1,1984,8,12,001c,2,311,377,378,388,384,340,368,,no h2o
ASM01,1,1984,8,26,n04d,1,289,322,360,323,353,,,,no h2o
ASM01,1,1984,8,26,n04d,2,350,333,334,,,,,,no h2o
ASM01,1,1984,8,26,n20b,1,252,293,324,322,,,,,no h2o
ASM01,1,1984,8,26,n20b,2,238,289,306,309,332,332,372,397,2 cm h2o
ASM01,1,1984,8,26,n20b,3,336,350,357,372,,,,,no h2o
ASM01,1,1984,8,26,n20b,4,298,303,331,344,,,,,no h2o
ASM01,1,1984,8,26,n01b,1,293,303,,,,,,,no h2o
ASM01,1,1984,8,26,n01b,2,264,367,375,,,,,,no h2o
ASM01,1,1984,8,26,n01b,3,241,241,273,350,345,355,,,28 cm h2o
ASM01,1,1984,8,26,n01b,4,255,365,375,361,351,324,308,,no h2o
ASM01,1,1984,8,26,001d,1,318,365,369,390,410,396,424,,1 cm h2o
ASM01,1,1984,8,26,001d,2,300,357,383,400,413,438,424,,no h2o
ASM01,1,1984,8,26,020b,1,310,323,370,460,454,463,,,31 cm h2o
ASM01,1,1984,8,26,020b,2,308,344,361,370,427,470,499,,2 cm h2o
ASM01,1,1984,8,26,004b,1,321,330,352,389,425,448,480,,4 cm h2o
ASM01,1,1984,8,26,004b,2,217,344,344,369,396,458,453,435,5 cm h2o
ASM01,1,1984,8,26,001c,1,263,357,395,372,367,404,,,29 cm h2o
ASM01,1,1984,8,26,001c,2,307,381,369,373,371,346,367,,no h2o
ASM01,1,1984,9,16,n04d,1,379,321,357,294,344,433,,,no h2o
ASM01,1,1984,9,16,n04d,2,400,411,349,,,,,,no h2o
ASM01,1,1984,9,16,n20b,1,392,289,314,314,,,,,no h2o
ASM01,1,1984,9,16,n20b,2,397,340,314,319,322,323,354,372,1 cm h2o
ASM01,1,1984,9,16,n20b,3,416,352,361,395,,,,,no h2o
ASM01,1,1984,9,16,n20b,4,399,306,321,336,,,,,no h2o
ASM01,1,1984,9,16,n01b,1,431,340,,,,,,,no h2o
ASM01,1,1984,9,16,n01b,2,385,385,405,,,,,,no h2o
ASM01,1,1984,9,16,n01b,3,381,261,261,345,320,327,,,22.5 cm h2o
ASM01,1,1984,9,16,n01b,4,410,372,382,362,335,313,288,,no h2o
ASM01,1,1984,9,21,001d,1,455,395,357,373,392,362,402,,no h2o
ASM01,1,1984,9,21,001d,2,421,389,399,392,402,430,422,,no h2o
ASM01,1,1984,9,21,020b,1,442,427,413,428,441,451,,,28 cm h2o
ASM01,1,1984,9,21,020b,2,388,350,349,352,397,455,480,,1 cm h2o
ASM01,1,1984,9,21,004b,1,477,401,349,361,397,432,478,,2 cm h2o
ASM01,1,1984,9,21,004b,2,312,415,349,372,370,424,450,430,5.5 cm h2o
ASM01,1,1984,9,21,001c,1,389,357,379,341,328,343,394,,9.5 cm h2o
ASM01,1,1984,9,21,001c,2,389,362,360,342,341,333,365,,no h2o
ASM01,1,1984,10,18,n04d,1,396,417,354,300,343,437,,,no h2o
ASM01,1,1984,10,18,n04d,2,406,426,361,,,,,,no h2o
ASM01,1,1984,10,18,n20b,1,422,302,313,311,,,,,no h2o
ASM01,1,1984,10,18,n20b,2,408,378,301,299,318,311,350,373,no h2o
ASM01,1,1984,10,18,n20b,3,428,386,366,404,,,,,no h2o
ASM01,1,1984,10,18,n20b,4,405,337,333,341,,,,,no h2o
ASM01,1,1984,10,18,n01b,1,436,401,,,,,,,no h2o
ASM01,1,1984,10,18,n01b,2,399,393,384,,,,,,no h2o
ASM01,1,1984,10,18,n01b,3,401,356,268,347,323,331,,,19 cm h2o
ASM01,1,1984,10,18,n01b,4,419,406,369,358,340,309,299,,no h2o
ASM01,1,1984,10,18,001d,1,476,438,360,382,397,362,393,,no h2o
ASM01,1,1984,10,18,001d,2,440,441,404,394,404,424,416,,no h2o
ASM01,1,1984,10,18,020b,1,411,379,386,342,326,350,385,,no h2o
ASM01,1,1984,10,18,020b,2,434,375,359,342,350,333,362,,no h2o
ASM01,1,1984,10,18,004b,1,447,453,430,419,426,450,,,26 cm h2o
ASM01,1,1984,10,18,004b,2,450,392,354,348,396,459,481,,no h2o
ASM01,1,1984,10,18,001c,1,493,443,370,361,400,430,466,,no h2o
ASM01,1,1984,10,18,001c,2,325,441,364,365,365,433,447,426,4 cm h2o
ASM01,1,1984,11,15,n04d,1,388,418,454,342,356,,,,no h2o
ASM01,1,1984,11,15,n04d,2,405,424,403,,,,,,no h2o
ASM01,1,1984,11,15,n20b,1,410,406,321,316,,,,,no h2o
ASM01,1,1984,11,15,n20b,2,397,408,341,308,314,309,353,375,no h2o
ASM01,1,1984,11,15,n20b,3,438,429,401,396,,,,,no h2o
ASM01,1,1984,11,15,n20b,4,408,415,341,340,,,,,no h2o
ASM01,1,1984,11,15,n01b,1,437,431,,,,,,,no h2o
ASM01,1,1984,11,15,n01b,2,418,411,385,,,,,,no h2o
ASM01,1,1984,11,15,n01b,3,394,379,344,351,333,328,,,14 cm h2o
ASM01,1,1984,11,15,n01b,4,418,464,370,349,336,310,293,,no h2o
ASM01,1,1984,11,15,001d,1,468,494,431,374,391,366,396,,no h2o
ASM01,1,1984,11,15,001d,2,439,471,456,393,396,417,422,,no h2o
ASM01,1,1984,11,15,020b,1,444,447,455,462,432,442,,,21 cm h2o
ASM01,1,1984,11,15,020b,2,464,480,381,358,396,447,471,,no h2o
ASM01,1,1984,11,15,004b,1,490,467,415,366,388,433,468,,no h2o
ASM01,1,1984,11,15,004b,2,328,467,400,368,370,424,445,422,4 cm h2o
ASM01,1,1984,11,15,001c,1,416,467,394,342,328,347,385,,no h2o
ASM01,1,1984,11,15,001c,2,444,400,353,342,340,330,365,,no h2o
ASM01,1,1984,12,16,n04d,1,401,451,458,415,387,437,,,no h2o
ASM01,1,1984,12,16,n04d,2,412,436,414,,,,,,no h2o
ASM01,1,1984,12,16,n20b,1,435,432,405,369,,,,,no h2o
ASM01,1,1984,12,16,n20b,2,427,430,409,374,346,350,364,374,no h2o
ASM01,1,1984,12,16,n20b,3,435,439,440,447,,,,,no h2o
ASM01,1,1984,12,16,n20b,4,423,415,395,,,,,,15 cm h2o
ASM01,1,1984,12,16,n01b,1,454,438,,,,,,,no h2o
ASM01,1,1984,12,16,n01b,2,469,488,451,,,,,,no h2o
ASM01,1,1984,12,16,n01b,3,415,397,401,406,350,325,,,8 cm h2o
ASM01,1,1984,12,16,n01b,4,441,462,421,373,348,336,316,,no h2o
ASM01,1,1984,12,16,001d,1,504,493,448,390,392,369,400,,no h2o
ASM01,1,1984,12,16,001d,2,511,507,465,440,445,432,421,,no h2o
ASM01,1,1984,12,16,020b,1,458,456,458,469,427,437,,,18 cm h2o
ASM01,1,1984,12,16,020b,2,488,491,497,464,453,473,495,,no h2o
ASM01,1,1984,12,16,004b,1,508,462,435,365,394,429,459,,no h2o
ASM01,1,1984,12,16,004b,2,658,539,499,476,487,490,486,469,4 cm h2o
ASM01,1,1984,12,16,001c,1,421,472,442,373,350,349,384,,no h2o