Datacode,Rectype,Recyear,Watershed,Transect,TransectName,Direction,DayofYear,SurveyDate,StartTime,EndTime,Obs,StartCloud,Sky,Wind_Beaufort,Wind_Speed,Temp,Species,Sex,Vdetection,Sdetection,Cdetection,AudioOnly,Fly,FlyOver,Flush,Distance,GroupSize,NumOfMale,NumOfFemale,Comments
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,grsp,u,,1,,TRUE,,FALSE,,50,1,,,
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,hesp,u,,1,,TRUE,,FALSE,,80,1,,,
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,bevi,u,1,,,FALSE,,FALSE,,65,1,,,
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,bhco,m,,,,FALSE,1,TRUE,,-999,1,,,
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,eame,m,,1,1,TRUE,,FALSE,,100,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,bhco,mf,1,,,FALSE,,FALSE,,30,2,1,1,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,bhco,m,1,1,,TRUE,,FALSE,,68,4,4,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,dick,m,1,1,,TRUE,,FALSE,,70,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,bhco,m,1,,,FALSE,1,TRUE,,-999,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,gcfl,u,,,1,TRUE,,FALSE,,130,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,dick,m,1,1,,TRUE,,FALSE,,7,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,grsp,u,1,,,FALSE,,FALSE,,20,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,bars,u,1,,1,TRUE,1,TRUE,,-999,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,dick,f,1,,1,TRUE,,FALSE,,42,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,dick,m,1,1,,TRUE,,FALSE,,166,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,dick,m,,1,,TRUE,,FALSE,,150,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,dick,m,1,1,,TRUE,,FALSE,,20,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,baor,m,,1,,TRUE,,FALSE,,130,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,eame,u,1,1,,TRUE,,FALSE,,250,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,dick,u,,1,,TRUE,,FALSE,,150,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,dick,m,1,1,,TRUE,,FALSE,,2,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,dick,m,1,,,FALSE,,FALSE,,93,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,dick,m,1,1,,TRUE,,FALSE,,107,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,bhco,f,1,,1,TRUE,,FALSE,,80,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,bhco,m,1,,,FALSE,,FALSE,,30,2,2,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,bhco,f,1,,1,TRUE,,FALSE,,30,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,bevi,u,,1,1,TRUE,,FALSE,,86,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,hesp,m,,1,,TRUE,,FALSE,,70,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,eame,m,1,1,,TRUE,,FALSE,,80,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,eame,m,,1,,TRUE,,FALSE,,85,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,bhco,m,1,,,FALSE,,FALSE,,70,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,bhco,f,1,,,FALSE,,FALSE,,70,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,dick,m,,1,,TRUE,,FALSE,,126,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,grsp,u,1,,,FALSE,,FALSE,,15,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,eaki,u,,,1,TRUE,,FALSE,,90,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,hesp,u,,1,,TRUE,,FALSE,,20,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,dick,m,1,1,,TRUE,,FALSE,,10,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,amgo,u,1,,1,TRUE,,FALSE,,90,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,grsp,m,1,,,FALSE,,FALSE,,50,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,eame,u,,,1,TRUE,,FALSE,,140,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,bars,u,1,,,FALSE,1,TRUE,,2,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,dick,m,1,1,,TRUE,,FALSE,,90,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,bevi,m,,1,,TRUE,,FALSE,,50,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,grsp,u,1,,,FALSE,,FALSE,,90,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,baor,m,1,,,FALSE,,FALSE,,90,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,eame,u,,,1,TRUE,,FALSE,,100,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,dick,m,1,1,,TRUE,,FALSE,,100,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,dick,m,,1,,TRUE,,FALSE,,100,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,grsp,u,1,,,FALSE,,FALSE,,5,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,bhco,f,,,1,TRUE,,FALSE,,50,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,hesp,m,,1,,TRUE,,FALSE,,50,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,brth,u,,1,,TRUE,,FALSE,,60,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,bevi,m,,1,,TRUE,,FALSE,,20,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,bhco,m,1,1,,TRUE,,FALSE,,20,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,eame,u,1,,,FALSE,,FALSE,1,5,1,,,flushed by observer?
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,dick,m,1,1,,TRUE,,FALSE,,98,1,,,
PBG05,1,2011,C3A,C3AeCore,20a,east,143,5/23/2011,06:10:00,06:42:00,WEJ,50,1,1,4,16.3,dick,m,1,1,,TRUE,,FALSE,,30,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,ybcu,u,1,,,FALSE,,FALSE,,51,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,bevi,m,1,1,,TRUE,,FALSE,,40,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,eame,u,1,,1,TRUE,,FALSE,,50,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,hesp,u,1,1,,TRUE,,FALSE,,20,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,dick,m,1,1,,TRUE,,FALSE,,50,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,eaki,u,1,,,FALSE,1,TRUE,,-999,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,bhco,m,1,,,FALSE,1,TRUE,,-999,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,eame,u,,1,,TRUE,,FALSE,,100,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,modo,u,1,,,FALSE,,FALSE,1,5,1,,,flushed by observer?
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,bhco,u,1,1,,TRUE,1,TRUE,,-999,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,bhco,f,1,,1,TRUE,1,TRUE,,-999,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,eame,u,,,1,TRUE,,FALSE,,20,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,grsp,u,,1,,TRUE,,FALSE,,30,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,bevi,m,,1,,TRUE,,FALSE,,15,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,bars,u,,,1,TRUE,,FALSE,,-999,2,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,oror,m,,1,,TRUE,,FALSE,,20,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,grsp,m,,1,,TRUE,,FALSE,,10,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,amgo,u,,,1,TRUE,1,TRUE,,-999,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,coye,m,,1,,TRUE,,FALSE,,50,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,eaki,u,1,,1,TRUE,,FALSE,,22,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,amgo,u,1,,,FALSE,,FALSE,,43,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,baor,u,,1,,TRUE,,FALSE,,127,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,eaki,u,1,,1,TRUE,,FALSE,,10,2,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,brth,u,,1,,TRUE,,FALSE,,50,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,hesp,u,,1,,TRUE,,FALSE,,50,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,bhco,m,,1,,TRUE,,FALSE,,50,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,oror,m,1,,,FALSE,,FALSE,,10,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,oror,f,1,,,FALSE,,FALSE,1,5,1,,,flushed by observer?
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,dick,m,1,1,,TRUE,,FALSE,,92,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,blgr,u,,1,,TRUE,,FALSE,,92,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,brth,u,1,,,FALSE,,FALSE,,92,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,bhco,f,,,1,TRUE,,FALSE,,80,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,gcfl,u,1,,,FALSE,,FALSE,,30,2,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,dick,u,,1,,TRUE,,FALSE,,126,1,,,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,dick,mf,1,,,FALSE,,FALSE,,39,2,1,1,
PBG05,1,2011,C3A,C3AwCore,20b,north,143,5/23/2011,06:55:00,07:19:00,WEJ,50,1,1,3,17,bhco,mf,,,,FALSE,,FALSE,,126,2,1,1,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,RNEP,m,,1,,TRUE,,FALSE,,150,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,bhco,mf,1,1,1,TRUE,,FALSE,,73,4,2,2,2 male;2 female
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,eame,u,,1,,TRUE,,FALSE,,120,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,dick,m,,1,,TRUE,,FALSE,,50,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,eame,u,1,,,FALSE,,FALSE,1,20,1,,,flushed by observer?
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,dick,m,1,1,,TRUE,,FALSE,,45,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,oror,f,1,,,FALSE,,FALSE,,26,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,eaki,u,,,1,TRUE,,FALSE,,150,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,dick,u,,1,,TRUE,,FALSE,,100,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,bhco,f,,,,FALSE,1,TRUE,,-999,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,bhco,u,,1,,TRUE,,FALSE,,85,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,hesp,m,1,1,,TRUE,,FALSE,,50,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,hesp,m,1,1,,TRUE,,FALSE,,60,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,eame,u,,,1,TRUE,,FALSE,,100,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,bevi,m,,1,,TRUE,,FALSE,,30,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,coye,m,,1,,TRUE,,FALSE,,60,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,brth,u,1,,,FALSE,,FALSE,,20,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,bhco,u,1,1,,TRUE,,FALSE,,89,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,bhco,f,,,1,TRUE,,FALSE,,20,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,grsp,m,,1,,TRUE,,FALSE,,5,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,blja,u,1,,,FALSE,,FALSE,,70,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,bhco,m,,,,FALSE,1,TRUE,,-999,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,bhco,mf,1,,,FALSE,,FALSE,,80,2,1,1,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,oror,u,1,,,FALSE,,FALSE,,40,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,dick,m,,1,,TRUE,,FALSE,,150,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,bhco,m,,1,,TRUE,,FALSE,,50,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,eaki,u,1,,,FALSE,,FALSE,,50,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,dick,u,1,1,,TRUE,,FALSE,,20,1,,,
PBG05,1,2011,C3A,C3AwP1,,east,143,5/23/2011,07:30:00,07:56:00,WEJ,50,1,2,7,17.3,blgr,mf,1,,1,TRUE,,FALSE,,20,2,1,1,
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,dick,m,1,1,,TRUE,,FALSE,,15,1,,,
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,dick,u,,1,,TRUE,,FALSE,,50,1,,,
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,bhco,f,,,1,TRUE,,FALSE,,60,1,,,
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,dick,u,,1,,TRUE,,FALSE,,100,1,,,
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,grsp,u,,1,,TRUE,,FALSE,,70,1,,,
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,eame,u,,,1,TRUE,,FALSE,,200,1,,,
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,bhco,mf,1,1,1,TRUE,,FALSE,,20,3,2,1,2 male.1 female
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,dick,m,1,,,FALSE,,FALSE,,15,1,,,
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,grsp,u,1,,,FALSE,,FALSE,1,0,2,,,flushed by observer?
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,dick,f,1,,,FALSE,,FALSE,,15,1,,,
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,bhco,mf,1,,,FALSE,,FALSE,,10,2,1,1,
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,grsp,u,1,,,FALSE,,FALSE,,0,1,,,
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,amgo,u,,,1,TRUE,1,TRUE,,-999,1,,,
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,eaki,u,1,,,FALSE,,FALSE,,10,1,,,
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,grsp,u,1,,,FALSE,,FALSE,1,10,1,,,flushed by observer?
PBG05,1,2011,C3A,C3AeP1,,east,143,5/23/2011,08:35:00,08:52:00,WEJ,50,1,1,4,18.9,oror,m,1,,,FALSE,,FALSE,,10,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,dick,m,1,1,,TRUE,,FALSE,,82,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,dick,m,,1,,TRUE,,FALSE,,50,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,eame,u,1,,,FALSE,1,TRUE,,-999,2,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,bhco,f,1,,,FALSE,,FALSE,,70,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,bhco,m,1,,,FALSE,1,TRUE,,-999,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,dick,m,,1,,TRUE,,FALSE,,100,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,dick,m,,1,,TRUE,,FALSE,,50,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,grsp,u,,,1,TRUE,,FALSE,,30,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,upsa,u,,,1,TRUE,1,TRUE,,-999,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,grsp,m,1,1,,TRUE,,FALSE,,45,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,rwbl,m,1,,,FALSE,,FALSE,,200,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,eame,m,,1,,TRUE,,FALSE,,200,1,,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,bhco,m,1,,,FALSE,,FALSE,,116,4,4,,
PBG05,1,2011,C3B,C3BeCore,21a,east,144,5/24/2011,06:17:00,06:43:00,WEJ,50,1,1,3,15.4,amgo,u,,,1,TRUE,1,TRUE,,-999,1,,,
PBG05,1,2011,C3B,C3BwCore,21b,west,144,5/24/2011,07:32:00,07:51:00,WEJ,85,2,2,10,16.3,dick,m,1,1,,TRUE,,FALSE,,63,1,,,Delay after relocation of transects (previous in cattle-bison pens)
PBG05,1,2011,C3B,C3BwCore,21b,west,144,5/24/2011,07:32:00,07:51:00,WEJ,85,2,2,10,16.3,bhco,mf,1,1,1,TRUE,,FALSE,,10,2,1,1,
PBG05,1,2011,C3B,C3BwCore,21b,west,144,5/24/2011,07:32:00,07:51:00,WEJ,85,2,2,10,16.3,dick,m,1,1,,TRUE,,FALSE,,70,1,,,
PBG05,1,2011,C3B,C3BwCore,21b,west,144,5/24/2011,07:32:00,07:51:00,WEJ,85,2,2,10,16.3,bhco,f,1,1,1,TRUE,,FALSE,,105,1,,,
PBG05,1,2011,C3B,C3BwCore,21b,west,144,5/24/2011,07:32:00,07:51:00,WEJ,85,2,2,10,16.3,dick,f,,,1,TRUE,,FALSE,,20,1,,,
PBG05,1,2011,C3B,C3BwCore,21b,west,144,5/24/2011,07:32:00,07:51:00,WEJ,85,2,2,10,16.3,dick,m,1,1,,TRUE,,FALSE,,68,1,,,
PBG05,1,2011,C3B,C3BwCore,21b,west,144,5/24/2011,07:32:00,07:51:00,WEJ,85,2,2,10,16.3,bhco,m,1,1,,TRUE,,FALSE,,80,1,,,
PBG05,1,2011,C3B,C3BwCore,21b,west,144,5/24/2011,07:32:00,07:51:00,WEJ,85,2,2,10,16.3,blja,u,,1,,TRUE,,FALSE,,95,1,,,
PBG05,1,2011,C3B,C3BwCore,21b,west,144,5/24/2011,07:32:00,07:51:00,WEJ,85,2,2,10,16.3,dick,m,,1,,TRUE,,FALSE,,60,1,,,
PBG05,1,2011,C3B,C3BwCore,21b,west,144,5/24/2011,07:32:00,07:51:00,WEJ,85,2,2,10,16.3,bhco,m,1,1,,TRUE,,FALSE,,20,1,,,
PBG05,1,2011,C3B,C3BwCore,21b,west,144,5/24/2011,07:32:00,07:51:00,WEJ,85,2,2,10,16.3,brth,m,1,,1,TRUE,,FALSE,,0,2,2,,
PBG05,1,2011,C3B,C3BwCore,21b,west,144,5/24/2011,07:32:00,07:51:00,WEJ,85,2,2,10,16.3,dick,m,,1,,TRUE,,FALSE,,80,1,,,
PBG05,1,2011,C3B,C3BwCore,21b,west,144,5/24/2011,07:32:00,07:51:00,WEJ,85,2,2,10,16.3,grsp,m,,1,,TRUE,,FALSE,,40,1,,,
PBG05,1,2011,C3B,C3BwCore,21b,west,144,5/24/2011,07:32:00,07:51:00,WEJ,85,2,2,10,16.3,dick,m,1,1,,TRUE,,FALSE,,38,1,,,
PBG05,1,2011,C3B,C3BwCore,21b,west,144,5/24/2011,07:32:00,07:51:00,WEJ,85,2,2,10,16.3,bhco,f,1,,1,TRUE,,FALSE,1,1,1,,,flushed by observer?
PBG05,1,2011,C3B,C3BwP1,,south,144,5/24/2011,08:07:00,08:21:00,WEJ,85,2,2,12,16.3,bhco,mf,1,1,1,TRUE,,FALSE,,60,3,2,1,
PBG05,1,2011,C3B,C3BwP1,,south,144,5/24/2011,08:07:00,08:21:00,WEJ,85,2,2,12,16.3,dick,m,,1,,TRUE,,FALSE,,80,1,,,
PBG05,1,2011,C3B,C3BwP1,,south,144,5/24/2011,08:07:00,08:21:00,WEJ,85,2,2,12,16.3,dick,m,,1,,TRUE,,FALSE,,10,1,,,
PBG05,1,2011,C3B,C3BwP1,,south,144,5/24/2011,08:07:00,08:21:00,WEJ,85,2,2,12,16.3,dick,m,,1,,TRUE,,FALSE,,70,1,,,
PBG05,1,2011,C3B,C3BwP1,,south,144,5/24/2011,08:07:00,08:21:00,WEJ,85,2,2,12,16.3,grsp,m,,1,,TRUE,,FALSE,,5,1,,,
PBG05,1,2011,C3B,C3BwP1,,south,144,5/24/2011,08:07:00,08:21:00,WEJ,85,2,2,12,16.3,rwbl,m,1,1,,TRUE,,FALSE,,30,1,,,
PBG05,1,2011,C3B,C3BwP1,,south,144,5/24/2011,08:07:00,08:21:00,WEJ,85,2,2,12,16.3,rwbl,f,1,,1,TRUE,,FALSE,,5,1,,,
PBG05,1,2011,C3B,C3BwP1,,south,144,5/24/2011,08:07:00,08:21:00,WEJ,85,2,2,12,16.3,bhco,f,1,,1,TRUE,,FALSE,,10,1,,,
PBG05,1,2011,C3B,C3BwP1,,south,144,5/24/2011,08:07:00,08:21:00,WEJ,85,2,2,12,16.3,dick,m,,1,,TRUE,,FALSE,,90,1,,,
PBG05,1,2011,C3B,C3BwP1,,south,144,5/24/2011,08:07:00,08:21:00,WEJ,85,2,2,12,16.3,upsa,u,1,,1,TRUE,,FALSE,1,10,2,,,flushed by observer?
PBG05,1,2011,C3B,C3BwP1,,south,144,5/24/2011,08:07:00,08:21:00,WEJ,85,2,2,12,16.3,oror,mf,1,,,FALSE,1,TRUE,,-999,2,1,1,
PBG05,1,2011,C3B,C3BwP1,,south,144,5/24/2011,08:07:00,08:21:00,WEJ,85,2,2,12,16.3,baor,m,1,,,FALSE,1,TRUE,,-999,1,,,
PBG05,1,2011,C3B,C3BwP1,,south,144,5/24/2011,08:07:00,08:21:00,WEJ,85,2,2,12,16.3,bhco,f,1,,1,TRUE,,FALSE,,0,1,,,
PBG05,1,2011,C3B,C3BwP1,,south,144,5/24/2011,08:07:00,08:21:00,WEJ,85,2,2,12,16.3,eame,m,,1,,TRUE,,FALSE,,150,1,,,
PBG05,1,2011,C3B,C3BeP1,,west,144,5/24/2011,08:32:00,08:48:00,WEJ,85,2,2,8,17,dick,m,1,1,,TRUE,,FALSE,,50,1,,,
PBG05,1,2011,C3B,C3BeP1,,west,144,5/24/2011,08:32:00,08:48:00,WEJ,85,2,2,8,17,dick,m,,1,,TRUE,,FALSE,,70,1,,,
PBG05,1,2011,C3B,C3BeP1,,west,144,5/24/2011,08:32:00,08:48:00,WEJ,85,2,2,8,17,eame,u,1,,1,TRUE,,FALSE,,50,1,,,
PBG05,1,2011,C3B,C3BeP1,,west,144,5/24/2011,08:32:00,08:48:00,WEJ,85,2,2,8,17,rwbl,m,,1,,TRUE,,FALSE,,200,1,,,
PBG05,1,2011,C3B,C3BeP1,,west,144,5/24/2011,08:32:00,08:48:00,WEJ,85,2,2,8,17,bhco,mf,,1,1,TRUE,,FALSE,,150,2,1,1,
PBG05,1,2011,C3B,C3BeP1,,west,144,5/24/2011,08:32:00,08:48:00,WEJ,85,2,2,8,17,grsp,m,1,1,,TRUE,,FALSE,,75,1,,,
PBG05,1,2011,C3B,C3BeP1,,west,144,5/24/2011,08:32:00,08:48:00,WEJ,85,2,2,8,17,dick,m,1,1,,TRUE,,FALSE,,95,1,,,
PBG05,1,2011,C3B,C3BeP1,,west,144,5/24/2011,08:32:00,08:48:00,WEJ,85,2,2,8,17,dick,m,,1,,TRUE,,FALSE,,80,1,,,
PBG05,1,2011,C3B,C3BeP1,,west,144,5/24/2011,08:32:00,08:48:00,WEJ,85,2,2,8,17,upsa,u,1,,1,TRUE,,FALSE,,85,2,,,
PBG05,1,2011,C3B,C3BeP1,,west,144,5/24/2011,08:32:00,08:48:00,WEJ,85,2,2,8,17,bhco,m,1,,,FALSE,,FALSE,,150,1,,,
PBG05,1,2011,C3B,C3BeP1,,west,144,5/24/2011,08:32:00,08:48:00,WEJ,85,2,2,8,17,eame,u,,,1,TRUE,,FALSE,,100,1,,,
PBG05,1,2011,C3B,C3BeP1,,west,144,5/24/2011,08:32:00,08:48:00,WEJ,85,2,2,8,17,dick,m,1,1,,TRUE,,FALSE,,121,1,,,
PBG05,1,2011,C3B,C3BeP1,,west,144,5/24/2011,08:32:00,08:48:00,WEJ,85,2,2,8,17,bhco,mf,1,1,1,TRUE,,FALSE,,46,3,2,1,
PBG05,1,2011,C3B,C3BeP1,,west,144,5/24/2011,08:32:00,08:48:00,WEJ,85,2,2,8,17,grsp,u,1,,,FALSE,,FALSE,1,5,1,,,flushed by observer?
PBG05,1,2011,C3B,C3BeP1,,west,144,5/24/2011,08:32:00,08:48:00,WEJ,85,2,2,8,17,baor,m,,1,,TRUE,,FALSE,,150,1,,,
PBG05,1,2011,C3B,C3BeP1,,west,144,5/24/2011,08:32:00,08:48:00,WEJ,85,2,2,8,17,dick,m,1,1,,TRUE,,FALSE,,153,1,,,
PBG05,1,2011,C3B,C3BeP1,,west,144,5/24/2011,08:32:00,08:48:00,WEJ,85,2,2,8,17,grsp,m,1,1,,TRUE,,FALSE,,10,1,,,
PBG05,1,2011,C3B,C3BeP1,,west,144,5/24/2011,08:32:00,08:48:00,WEJ,85,2,2,8,17,bhco,m,,,,FALSE,1,TRUE,,-999,2,2,,
PBG05,1,2011,C3B,C3BeP1,,west,144,5/24/2011,08:32:00,08:48:00,WEJ,85,2,2,8,17,bhco,f,1,,1,TRUE,1,TRUE,,-999,1,,,