DataCode,RecDate,Plot,Latitude,Longitude,Zone,mE,mN,Datum,Type,LAI_file,LAI_sensor,RecTime,LAI,Canopy_Height_Herbaceous,Canopy_Height_Woody,Grass_biomass,Forb_biomass,Litter_biomass,Woody_biomass,Grasses,Grass_like,Forbs,Woody,ID,C_leaf,N_leaf,d15N_leaf,d13C_leaf,C_forb,N_forb,d15N_forb,d13C_forb,C_woody,N_woody,d15N_woody,d13C_woody,C_dead,N_dead,d15N_dead,d13C_dead
AOP01,6/8/2017,1,39.07300003,-96.56199996,14S,710906,4327706,WGS84,WAYPOINT,16,black,7:50:50,2.66,77,375,218.4,91.6,336.1,0,big blue stem,,Missouri goldenrod,roughleaf dogwood; honey locust,1,48.4981,1.6418,-0.23,-16,47.5035,2.2442,-0.27,-30.15,,,,,48.4942,0.9993,-1.61,-19.62
AOP01,6/8/2017,2,39.07399999,-96.56199996,14S,710903,4327817,WGS84,WAYPOINT,15,black,7:41:33,3.12,68,,225.9,21.5,0,0,big blue stem; indian grass,,,,2,46.0328,1.4599,-2.49,-13.28,,,,,,,,,,,,
AOP01,6/8/2017,3,39.076,-96.56599998,14S,710551,4328030,WGS84,WAYPOINT,14,black,7:27:08,1.91,48,,166.8,18.4,79.6,0,big blue stem; stipa,,vernonia; salvia,,3,36.7063,0.9501,-0.22,-16.36,,,,,,,,,41.1926,0.8107,-3.66,-13.71
AOP01,6/8/2017,4,39.08299997,-96.56000004,14S,711050,4328821,WGS84,WAYPOINT,12,black,7:15:32,1.71,40,,156.6,5.8,0,0,big blue stem; indian grass,,,,4,37.7898,1.1331,-2.02,-13.12,,,,,,,,,,,,
AOP01,6/8/2017,5,39.078,-96.55699999,14S,711324,4328273,WGS84,WAYPOINT,21,black,8:44:38,2.91,38,,171.4,15,0,0,big blue stem; indian grass; little blue stem,,Amorpha,,5,43.57,1.4691,-1.72,-13.15,,,,,43.3549,2.0626,-2.38,-27.66,,,,
AOP01,6/8/2017,6,39.07899996,-96.55699999,14S,711321,4328384,WGS84,WAYPOINT,18,black,8:23:36,3.52,55,,183.3,90.5,0,0,big blue stem; little blue stem,,Amorpha; Missouri golden rod; Aster ericoides,,6,52.5403,1.6031,-2.62,-13.72,48.9019,1.8042,-3.17,-30.1,48.5361,1.9475,-2.65,-29.25,,,,
AOP01,6/8/2017,7,39.07899996,-96.55800004,14S,711234,4328382,WGS84,WAYPOINT,19,black,8:33:35,2.5,35,,152.5,11.7,0,0,big blue stem; little blue stem,,Baptisia; cats claw sensative briar,Amorpha,7,47.84,1.48,-4,-16.41,,,,,,,,,,,,
AOP01,6/8/2017,8,39.07899996,-96.55400002,14S,711581,4328391,WGS84,WAYPOINT,17,black,8:13:28,2.39,45,,224.6,20.8,0,0,big blue stem; little blue stem; switchgrass,,Ambrosia,,8,48.6937,1.3533,-0.8,-13.42,,,,,,,,,,,,
AOP01,6/8/2017,9,39.0786807,-96.55089587,14S,711850,4328363,WGS84,WAYPOINT,22,black,8:58:03,2.55,43,,122.7,68.9,0,0,big blue stem,,Varra; Daisy fleabane; psoralia,,9,41.67,1.3,-0.66,-13.26,47.6057,1.4453,-1.04,-29.58,,,,,,,,
AOP01,6/8/2017,10,39.08000001,-96.54500004,14S,712356,4328523,WGS84,WAYPOINT,25,black,10:14:54,2.68,42,47,161.4,115.2,0,0,big blue stem,,Aster; Solidego; Psoralia,Ceanothus,10,42.3074,1.0625,-3.5,-14.36,,,,,,,,,,,,
AOP01,6/8/2017,11,39.08000001,-96.54300003,14S,712529,4328528,WGS84,WAYPOINT,27,black,10:30:45,1.97,35,,203.5,3.7,0,0,big blue stem,,Psoralia; Golden rod,,11,46.9128,1.2431,-1.44,-21.73,,,,,,,,,,,,
AOP01,6/8/2017,12,39.07899996,-96.53999998,14S,712792,4328424,WGS84,WAYPOINT,28,black,10:54:30,3,51,,160.7,119,0,0,big blue stem; little blue stem; june grass,,scurfpea; Psoralia; Solidego,,12,43.9727,1.0559,-1.83,-19.13,38.6361,1.2652,-2.48,-30.91,,,,,,,,
AOP01,6/8/2017,13,39.08099997,-96.54300003,14S,712526,4328639,WGS84,WAYPOINT,26,black,10:24:11,2.37,40,43,113.1,169.7,0,0,little blue stem,,Psoralia; Lespedeza violacia; Dalea,Rhus glabra,13,37.6233,1.2072,-1.81,-15.9,,,,,,,,,,,,
AOP01,6/8/2017,14,39.08299997,-96.53999998,14S,712780,4328868,WGS84,WAYPOINT,29,black,11:08:49,3.37,40,46,177.8,247.2,0,0,big blue stem; little blue stem; indian grass,,Psoralia; Aster ericoides; Solidego; Plantain,,14,40.2178,1.2244,-2.41,-16.1,38.559,1.8302,-2.23,-28.08,,,,,45.0156,0.6767,-5.55,-15.15
AOP01,6/8/2017,15,39.08238441,-96.54671372,14S,712201,4328783,WGS84,WAYPOINT,24,black,9:58:56,1.87,50,55,199.3,20.1,245.4,0,big blue stem; little blue stem,,,Amorpha; Ceanothus; Rhus glabra,15,45.699,0.8903,-3.87,-15.21,47.5169,1.5894,-3.14,-29.14,,,,,46.1538,0.68,-5.39,-14.32
AOP01,6/8/2017,16,39.08200001,-96.55200002,14S,711745,4328728,WGS84,WAYPOINT,23,black,9:28:36,4.51,56,,153.7,10.4,270.3,0,big blue stem; little blue stem; Bromus,,Salvia,Amorpha,16,47.2182,1.2037,-2,-15.85,31.3383,0.8055,-3.33,-30.21,,,,,31.4131,0.5809,-4.91,-15.48
AOP01,6/8/2017,17,39.08444426,-96.54766808,14S,712112,4329010,WGS84,WAYPOINT,32,black,12:16:47,1.58,57,,145.2,19.5,0,0,big blue stem; june grass; Elymus,,Salidego; Vernonia,,17,49.1943,1.1667,-0.14,-18.68,46.2783,1.1607,-1.4,-30.48,,,,,,,,
AOP01,6/8/2017,18,39.08499998,-96.54800001,14S,712082,4329071,WGS84,WAYPOINT,31,black,12:01:14,3.75,60,,170.8,40.7,243.8,0,big blue stem; indian grass; fescue; Bromus ,,Ambrosia,,18,45.6529,1.0132,-0.9,-18.8,44.452,1.2406,-2.33,-29.61,,,,,35.266,0.4863,-3.11,-17.33
AOP01,6/8/2017,19,39.08699999,-96.546,14S,712249,4329297,WGS84,WAYPOINT,33,black,12:31:13,1.96,40,,241.4,9.2,211.8,0,big blue stem; little blue stem; june grass,,Dalea; Vernonia; Ambrosia,Ceanothus,19,44.4606,1.0222,-3.4,-16.16,42.1509,1.62,-3.31,-29.63,,,,,,,,
AOP01,6/8/2017,20,39.08800003,-96.55200002,14S,711727,4329394,WGS84,WAYPOINT,30,black,11:30:05,1.71,50,,247,79,0,0,big blue stem; indian grass; june grass,,scurfpea; Aster ericoides,,20,36.9532,0.9434,0.41,-19.01,48.0858,1.39,-1.16,-31.08,,,,,,,,
AOP01,6/8/2017,21,39.0901453,-96.55028659,14S,711868,4329637,WGS84,WAYPOINT,36,black,13:11:33,1.45,53,56,121.3,345.4,0,0,big blue stem; june grass; indian grass,,Psoralia; Lespedeza; Salvia,Amorpha,21,45.1404,1.278,-3.01,-14.95,39.5442,2.0038,-1.71,-27.24,,,,,,,,
AOP01,6/8/2017,22,39.091,-96.54899997,14S,711977,4329734,WGS84,WAYPOINT,35,black,13:05:04,2.12,65,55,90.5,7.7,0,0,big blue stem; indian grass,,Vernonia; Solidego,Amorpha; Ceanothus; Rhus glabra,22,45.2706,1.7217,3.03,-13.27,,,,,,,,,,,,
AOP01,6/8/2017,23,39.09199996,-96.55099997,14S,711801,4329841,WGS84,WAYPOINT,34,black,12:51:08,2.53,32,27,205.8,64.2,0,0,big blue stem; indian grass; june grass,,Solidego,Amorpha,23,39.17,0.9277,-1.34,-21.38,,,,,,,,,,,,
AOP01,6/8/2017,24,39.093,-96.546,14S,712231,4329963,WGS84,WAYPOINT,37,black,13:27:09,2.26,58,,255.8,18.8,78.9,0,big blue stem; indian grass; little blue stem,,Psoralia,Ceanothus,24,41.8406,0.7911,-3.99,-13.66,,,,,,,,,36.4783,0.4188,-4.92,-13.49
AOP01,6/8/2017,25,39.09154306,-96.54242311,14S,712544,4329810,WGS84,WAYPOINT,38,black,13:40:34,0.49,25,,107.2,114.5,0,0,big blue stem; june grass; indian grass,,daisy fleabane; Vernonia; Aster ericoides,Amorpha,25,50.5994,1.3853,-1.59,-17.46,,,,,,,,,,,,
AOP01,6/9/2017,26,39.09599997,-96.54300003,14S,712481,4330303,WGS84,WAYPOINT,40,black,7:26:03,1.76,52,,156.5,83.1,85.6,0,big blue stem; june grass,,Psoralia; Baptisia; Ironweed; Ambrosia,Amorpha,26,51.3743,1.212,-0.08,-19.24,46.0518,1.1769,-0.9,-29.01,,,,,69.9982,1.1512,-3.37,-19.66
AOP01,6/9/2017,27,39.09799998,-96.54199999,14S,712562,4330528,WGS84,WAYPOINT,39,black,7:09:00,0.39,24,,71.3,52.3,0,0,little blue stem,sedges,Psoralia; ironweed; Solidego; yarrow,,27,39.43,1.27,-0.38,-21.36,48.5421,1.3229,-1.38,-29.93,,,,,,,,
AOP01,6/9/2017,28,39.09950813,-96.54744303,14S,712086,4330682,WGS84,WAYPOINT,42,black,8:24:45,3.3,44,53,63.6,32.2,26.4,0,big blue stem; little blue stem,,ironweed; Lespedeza,Amorpha; roughleaf dogwood,28,44.7389,0.9109,-3.8,-14.55,47.8102,1.4588,-3.29,-29.08,60.9546,2.177,-1.11,-27.96,40.5675,0.6233,-6.24,-16.24
AOP01,6/9/2017,29,39.1001299,-96.54912477,14S,711939,4330747,WGS84,WAYPOINT,41,black,8:03:45,2.35,41,,212.3,77.2,154.4,0,big blue stem; little blue stem; Stipa,,yarrow; Psoralia; daisy fleabane,Amorpha,29,,,,,32.6837,0.802,-2.98,-27.67,,,,,56.3927,0.7687,-3.14,-18.24
AOP01,6/9/2017,30,39.10122282,-96.54610352,14S,712197,4330876,WGS84,WAYPOINT,43,black,8:41:49,2.31,50,58,210.9,3.4,176.7,0,big blue stem; indian grass,,,Ceanothus; rose; Rhus glabra; roughleaf dogwood,30,,,,,49.87,2.24,-2.47,-29.08,,,,,47.3458,0.6172,-3.96,-13.73
AOP01,6/8/2017,31,39.09873742,-96.55139334,14S,711747,4330588,WGS84,WAYPOINT,79,blue,12:13:44,0.89,47,,143,0,143.8,0,big blue stem; little blue stem; switchgrass,,,Amorpha,31,48.3719,1.0847,-3.42,-16.29,,,,,,,,,34.973,0.3594,-5.11,-13.65
AOP01,6/8/2017,32,39.10036619,-96.55126434,14S,711753,4330769,WGS84,WAYPOINT,78,blue,11:52:30,2.83,56,,47.2,0,72.9,0,big blue stem; little blue stem,,,Ceanothus; roughleaf dogwood; rose,32,55.0379,1.5532,-2.55,-15.52,,,,,51.9099,1.7425,-2.53,-28.43,70.8404,1.1678,-4.03,-19.97
AOP01,6/8/2017,33,39.10439814,-96.55031433,14S,711823,4331218,WGS84,WAYPOINT,80,blue,12:30:46,2.87,60,,142.9,0,75.8,0,big blue stem; little blue stem; indian grass; switchgrass,,,Ceanothus; Rhus glabra,33,,,,,,,,,,,,,44.5903,0.6308,-4.69,-13.68
AOP01,6/8/2017,34,39.1049075,-96.55051449,14S,711805,4331275,WGS84,WAYPOINT,81,blue,12:34:59,0.95,49,,141.8,0,98.7,0,big blue stem; little blue stem; switchgrass,,,Ceanothus,34,35.3472,0.6594,-4.84,-13.88,,,,,,,,,33.8359,0.4087,-6.22,-13.79
AOP01,6/8/2017,35,39.106,-96.55499998,14S,711413,4331385,WGS84,WAYPOINT,83,blue,12:47:28,1.34,35,,147.9,0,40.64,0,big blue stem; little blue stem; indian grass,,Echinacae,Ceanothus; Rhus aromatica,35,39.9131,1.1163,-2.16,-15.67,,,,,,,,,25.2681,0.5999,-3.82,-15.58
AOP01,6/8/2017,36,39.10569775,-96.5563369,14S,711299,4331349,WGS84,WAYPOINT,84,blue,12:58:14,2.44,68,,319.5,0,0,0,big blue stem; little blue stem; indian grass,,,Ceanothus; rose; roughleaf dogwood,36,,,,,,,,,,,,,32.0628,0.4809,-6.65,-14.38
AOP01,6/8/2017,37,39.10500004,-96.559,14S,711070,4331265,WGS84,WAYPOINT,85,blue,13:10:16,1.27,34,,132.4,0,0,0,big blue stem; little blue stem; switchgrass,,False indego,rose; roughleaf dogwood,37,52.7543,1.4927,-3.29,-13.34,,,,,,,,,,,,
AOP01,6/8/2017,38,39.10399999,-96.56000004,14S,710987,4331152,WGS84,WAYPOINT,86,blue,13:17:54,0.99,48,,146.2,0,0,0,big blue stem; little blue stem,,,Ceanothus,38,,,,,,,,,,,,,,,,
AOP01,6/8/2017,39,39.10399999,-96.561,14S,710900,4331149,WGS84,WAYPOINT,87,blue,13:23:40,1.42,31,,110.9,0,0,0,big blue stem; little blue stem; switchgrass; indian grass,,Echinacae; cat claw sensitive briar,Ceanothus; Rhus glabra,39,,,,,,,,,,,,,,,,
AOP01,6/8/2017,40,39.10100003,-96.56000004,14S,710996,4330819,WGS84,WAYPOINT,76,blue,11:24:37,1.08,22,,91.9,0,0,0,big blue stem; little blue stem; june grass,,scurfpea,Amorpha; Rhus glabra,40,49.4603,1.4619,-1.32,-14.64,,,,,,,,,,,,
AOP01,6/8/2017,41,39.10100003,-96.55800004,14S,711169,4330823,WGS84,WAYPOINT,77,blue,11:40:17,2.09,38,,218.5,0,62.1,0,big blue stem; switch grass,,scurfpea; Erigeron,Ceanothus; Rhus glabra,41,47.2173,1.0306,-3.24,-18.84,,,,,,,,,28.2989,0.4192,-5.74,-15.02
AOP01,6/9/2017,42,39.10500004,-96.56500001,14S,710552,4331251,WGS84,WAYPOINT,90,blue,7:24:22,3.36,47,62,318.2,0,0,0,big blue stem; indian grass,,Solidego,Amorpha; roughleaf dogwood; Rhus glabra,42,39.3178,1.0371,-3.41,-14.51,,,,,58.5615,2.6033,-2.85,-27.13,,,,
AOP01,6/9/2017,43,39.10800001,-96.56599998,14S,710456,4331582,WGS84,WAYPOINT,91,blue,7:40:49,2.77,35,,169.1,0,0,0,big blue stem; little blue stem,,Vernonia; Echinacea,Amorpha; rose; Ceanothus,43,48.1939,1.2218,-4.29,-14.94,,,,,,,,,,,,
AOP01,6/9/2017,44,39.10899997,-96.56799998,14S,710280,4331688,WGS84,WAYPOINT,92,blue,7:52:12,1.38,45,,230.8,0,0,0,indian grass,,Aster ericoides; Echinacea; Dalea,Ceanothus,44,37.4752,0.8821,-4.04,-15.03,,,,,,,,,,,,
AOP01,6/9/2017,45,39.10899997,-96.56700002,14S,710367,4331690,WGS84,WAYPOINT,93,blue,7:57:59,1.91,50,200,31,0,0,0,,,Solidego,Ceanothus; roughleaf dogwood; red bud,45,40.7143,1.7228,-1.14,-14.92,,,,,53.3001,2.2921,-0.58,-28.79,,,,
AOP01,6/9/2017,46,39.11099997,-96.56900003,14S,710188,4331908,WGS84,WAYPOINT,94,blue,8:08:10,1.86,42,43,145.4,54.3,0,0,indian grass,,Echinacea; Solidego; Liatris,Ceanothus; roughleaf dogwood; Rhus glabra; Amorpha,46,45.2902,1.2087,-3.71,-12.71,47.7912,0.9488,-2.17,-27.6,,,,,,,,
AOP01,6/8/2017,47,39.11000001,-96.56399997,14S,710623,4331808,WGS84,WAYPOINT,74,blue,11:00:06,1.93,24,,76,120.3,0,0,big blue stem; little blue stem,,Dalea,Rhus glabra,47,40.4733,1.1596,-1.55,-17.94,44.7011,1.6239,-2.36,-28.31,57.4638,2.1099,-2.07,-27.68,,,,
AOP01,6/8/2017,48,39.10899997,-96.56300001,14S,710713,4331700,WGS84,WAYPOINT,72,blue,10:37:11,2.6,48,,279.3,0,0,0,big blue stem; little blue stem; switchgrass,,Echinacea,Ceanothus,48,41.7332,1.1823,-2.85,-18.39,,,,,,,,,,,,
AOP01,6/8/2017,49,39.10996942,-96.56235997,14S,710765,4331809,WGS84,WAYPOINT,73,blue,10:45:29,0.52,27,,202,0,0,0,big blue stem; little blue stem,,Liatris,Ceanothus,49,43.0565,1.0083,-4.02,-13.66,,,,,,,,,,,,
AOP01,6/8/2017,50,39.11099997,-96.56199996,14S,710793,4331924,WGS84,WAYPOINT,71,blue,10:19:46,1.29,35,,360.5,0,0,0,big blue stem; switch grass,,Echinacea,Ceanothus,50,46.3798,1.1804,-3.22,-24.86,,,,,,,,,,,,
AOP01,6/8/2017,51,39.11200002,-96.56199996,14S,710790,4332035,WGS84,WAYPOINT,70,blue,10:14:14,0.98,37,,106.8,0,0,0,big blue stem,,,Ceanothus; Amorpha; Rhus glabra,51,,,,,,,,,,,,,,,,
AOP01,6/8/2017,52,39.11400002,-96.56500001,14S,710525,4332250,WGS84,WAYPOINT,88,blue,13:51:16,0.8,15,,66.5,0,0,0,big blue stem; Bouteloua,sedges,old plainsman,Ceanothus; rose; roughleaf dogwood,52,45.5274,1.1932,-2.22,-16.29,,,,,,,,,,,,
AOP01,6/8/2017,53,39.11600003,-96.56500001,14S,710519,4332472,WGS84,WAYPOINT,89,blue,13:59:22,1.75,48,,104.1,0,0,0,big blue stem; Bouteloua,,thistle; Liatris; sage; Echinacea; old plainsman,Ceanothus; rose,53,,,,,,,,,,,,,,,,
AOP01,6/8/2017,54,39.11346274,-96.55885541,14S,711058,4332205,WGS84,WAYPOINT,69,blue,9:58:50,1.43,24,,96,0,0,0,big blue stem; little blue stem,,,roughleaf dogwood; Rhus glabra,54,44.009,1.2418,-2.61,-14.22,,,,,,,,,,,,
AOP01,6/8/2017,55,39.11400002,-96.55499998,14S,711389,4332273,WGS84,WAYPOINT,61,blue,.,0.58,54,,21,0,1.9,0,big blue stem; little blue stem,,Erigeron; milkweed,,55,37.9622,1.325,1.34,-23.83,,,,,,,,,,,,
AOP01,6/8/2017,56,39.11499999,-96.55299998,14S,711559,4332389,WGS84,WAYPOINT,62,blue,7:38:18,2.04,39,,84.3,0,174.7,0,big blue stem,,,roughleaf dogwood,56,,,,,,,,,,,,,52.5543,0.9497,-3.28,-16.04
AOP01,6/8/2017,57,39.11400002,-96.55000001,14S,711822,4332285,WGS84,WAYPOINT,63,blue,7:50:14,1.7,50,,155.1,0,256.4,0,big blue stem,,compass plant,,57,,,,,,,,,,,,,34.2523,0.6967,-4.94,-13.88
AOP01,6/8/2017,58,39.11600003,-96.54800001,14S,711989,4332512,WGS84,WAYPOINT,64,blue,8:01:47,2.03,42,,101.6,0,20.3,0,big blue stem,,,roughleaf dogwood,58,39.8881,1.1419,-2.49,-15.34,,,,,,,,,34.4321,1.023,-3.04,-15.02
AOP01,6/8/2017,59,39.11099997,-96.54399999,14S,712350,4331966,WGS84,WAYPOINT,65,blue,8:39:31,2.51,59,,209.8,0,169,0,big blue stem; little blue stem,,,Ceanothus; Prunus,59,37.4524,0.9428,-0.6,-19.29,,,,,,,,,35.6945,0.8619,-1.63,-19.43
AOP01,6/8/2017,60,39.10699996,-96.54100003,14S,712621,4331529,WGS84,WAYPOINT,66,blue,8:52:56,1.52,53,,172.9,0,0,0,june grass; poa?,carex,,,60,,,,,,,,,,,,,,,,
AOP01,6/8/2017,61,39.106,-96.54899997,14S,711932,4331399,WGS84,WAYPOINT,67,blue,9:07:43,2.16,41,,166.1,0,85.1,0,little blue stem; stipa,,,Ceanothus; roughleaf dogwood; Rhus glabra,61,44.0279,1.0197,-3.6,-16.18,,,,,,,,,52.9806,0.9224,-4.54,-15.3
AOP01,6/8/2017,62,39.10899997,-96.55000001,14S,711837,4331730,WGS84,WAYPOINT,68,blue,9:20:25,3.45,58,,238.8,0,121.5,0,big blue stem; little blue stem,,,Ceanothus; Rhus glabra,62,49.9971,1.054,-4.55,-16.51,,,,,,,,,46.4817,0.8173,-4.28,-16.66
AOP01,6/8/2017,63,39.10734161,-96.57172507,14S,709963,4331495,WGS84,WAYPOINT,95,blue,8:32:06,4.09,65,,265.2,16.5,0,0,big blue stem,,Solidego,Rhus glabra; roughleaf dogwood; Symphoriocarpus,63,39.3472,1.1163,-3.28,-12.38,42.7865,1.5612,-2.65,-28.7,50.3885,1.7916,-3.48,-28.43,,,,
AOP01,6/9/2017,64,39.10800001,-96.57699997,14S,709505,4331556,WGS84,WAYPOINT,97,blue,9:11:07,3.68,50,45,335,0,0,0,big blue stem; indian grass,,,Amorpha; Ceanothus,64,,,,,,,,,51.3101,2.4811,-1.68,-28.99,,,,
AOP01,6/9/2017,65,39.10899997,-96.57499996,14S,709675,4331672,WGS84,WAYPOINT,96,blue,8:54:07,2.43,42,,228.6,16.2,0,0,big blue stem; little blue stem; indian grass,,compass plant;  Solidego; milkweed; cat claw sensitive briar,,65,,,,,38.6515,1.1216,-5.11,-30.23,,,,,,,,
AOP01,6/13/2017,66,39.10662957,-96.56492969,14S,710553,4331432,WGS84,WAYPOINT,79,black,7:05:20,3.11,41,58,380.1,39.8,0,0,big blue stem; indian grass,,Aster ericoides,roughleaf dogwood; Rhus glabra; rose,66,41.2501,0.8912,-1.75,-14.49,38.0701,0.7605,-2.07,-31.15,49.6963,1.755,-1.63,-26.1,,,,
AOP01,6/13/2017,67,39.10489133,-96.56365011,14S,710669,4331242,WGS84,WAYPOINT,80,black,7:17:35,2.62,39,,131.4,116.6,0,0,big blue stem; indian grass,,Solidego,Rhus glabra,67,50.53,1.11,-3.53,-15.11,50.9718,1.3627,-4.59,-30.15,,,,,,,,
AOP01,6/13/2017,68,39.10324805,-96.56342681,14S,710693,4331060,WGS84,WAYPOINT,81,black,7:28:15,2.35,32,30,160.8,90.6,0,0,big blue stem; indian grass,,Dalea,Ceanothus; Rhus aromatica; Amorpha,68,46.9465,0.9902,-3.69,-14.36,38.83,0.9299,-4.05,-29.61,,,,,,,,
AOP01,6/13/2017,69,39.10202865,-96.5630073,14S,710733,4330926,WGS84,WAYPOINT,82,black,7:37:20,2.55,39,,235.7,2.3,0,0,big blue stem; indian grass,,Psoralia; ironweed; Ruelia; Aster,Ceanothus,69,46.1803,1.0651,-2.98,-13.6,50.508,1.316,-3.05,-31.71,58.1788,2.3849,-0.48,-26.46,,,,
AOP01,6/13/2017,70,39.10028446,-96.56159143,14S,710860,4330736,WGS84,WAYPOINT,83,black,7:50:30,3.52,42,,308,78.5,0,0,big blue stem; indian grass,,ironweed; Aster; Ruelia,,70,51.2462,1.0602,-0.89,-15.5,51.7351,1.2265,-1.77,-29.46,,,,,48.3772,0.897,-2.61,-14.44
AOP01,6/13/2017,71,39.0996285,-96.56084745,14S,710927,4330665,WGS84,WAYPOINT,84,black,8:03:45,2.89,50,,142.1,47.2,121.1,0,big blue stem; switch grass; indian grass,,ironweed; Aster; Ruelia,,71,41.6666,1.09,-0.48,-14.86,53.1305,2.5121,-1.12,-30,,,,,38.0839,0.7355,-2.28,-16.35
AOP01,6/9/2017,72,39.09399997,-96.57199999,14S,709979,4330014,WGS84,WAYPOINT,51,black,11:12:30,2.18,35,,230.1,7.9,0,0,big blue stem; little blue stem; indian grass,,daisy fleabane; cat claw sensitive briar,,72,43.5153,1.0811,-3.16,-15.11,42.5801,1.2684,-0.94,-28.29,,,,,,,,
AOP01,6/9/2017,73,39.08899999,-96.56700002,14S,710426,4329471,WGS84,WAYPOINT,49,black,10:22:23,2.21,35,,58.3,29.3,0,0,little blue stem; indian grass; Bromus,,yarrow; psoralia; daisy fleabane; ragweed; Ruelia; ironweed,,73,45.346,1.9407,-0.68,-22.68,,,,,,,,,,,,
AOP01,6/9/2017,74,39.08899999,-96.56599998,14S,710513,4329473,WGS84,WAYPOINT,48,black,10:15:21,2.28,44,59,174.6,83.2,0,0,big blue stem; Bromus; indian grass; Elymus,,ironweed; Psoralia; Solidego,,74,43.8729,1.2089,-1.89,-15.01,,,,,,,,,,,,
AOP01,6/9/2017,75,39.08699999,-96.56399997,14S,710692,4329256,WGS84,WAYPOINT,47,black,10:03:51,1.95,49,,214.4,5.6,0,0,big blue stem; little blue stem; indian grass,,Baptisia; Lespedeza capitada,Ceanothus; Amorpha,75,41.4736,1.1616,-3.81,-13.96,,,,,,,,,,,,
AOP01,6/9/2017,76,39.09886734,-96.56046842,14S,710962,4330581,WGS84,WAYPOINT,50,black,10:40:21,4.17,53,66,294.9,0.7,0,0,big blue stem; indian grass,,ironweed; Psoralia; Desmodium,Amorpha; roughleaf dogwood,76,47.3934,1.2332,-3.12,-13.04,,,,,,,,,,,,
AOP01,6/13/2017,77,39.091,-96.56500001,14S,710593,4329697,WGS84,WAYPOINT,85,black,8:18:18,2.66,41,,128,0.9,88.1,0,little blue stem,,Psoralia; Baptisia; Dalea,,77,44.3569,0.863,-4.53,-14.81,,,,,,,,,30.3188,0.4766,-6.25,-13.74
AOP01,6/9/2017,78,39.09199996,-96.55600003,14S,711369,4329829,WGS84,WAYPOINT,44,black,9:20:50,4.24,49,,215.2,148.5,0,0,big blue stem; little blue stem; indian grass,,Lespedeza capitada,Amorpha,78,46.3289,1.1816,-2.62,-12,53.1323,3.3658,-0.87,-31.3,,,,,,,,
AOP01,6/9/2017,79,39.08899999,-96.55800004,14S,711205,4329491,WGS84,WAYPOINT,46,black,9:41:07,1.26,35,,115.9,112,0,0,big blue stem; little blue stem,,Dalea; cats claw sensitive briar; milkweed; Salvai,,79,43.9966,1.0207,-3.96,-13.43,41.6584,1.8475,-2.17,-27.92,,,,,,,,
AOP01,6/9/2017,80,39.08899999,-96.55699999,14S,711291,4329494,WGS84,WAYPOINT,45,black,9:34:52,3.07,41,,244.7,2.2,0,0,big blue stem; little blue stem; indian grass,,ironweed; Aster ericoides,,80,42.7849,0.9928,-1.64,-15.01,47.3719,1.8703,-0.98,-31.43,,,,,,,,
AOP01,6/13/2017,81,39.07100002,-96.56599998,14S,710566,4327475,WGS84,WAYPOINT,86,black,8:45:30,4.18,41,,317.8,474.9,0,0,switchgrass,,Solidego; ironweed,Amorpha,81,45.4441,1.1758,-3.95,-14.45,35.3578,1,-3.48,-30.16,,,,,,,,
AOP01,6/14/2017,82,39.072411,-96.568004,14S,710389,4327627,WGS84,WAYPOINT,102,black,7:26:57,2.95,55,,471.4,27.2,200.2,0,big blue stem; switchgrass,carex,Lespedeza; Solidego; flax,Amorpha,82,,,,,58.2233,1.4308,-0.57,-31.09,,,,,33.9978,0.5977,-0.79,-13.39
AOP01,6/13/2017,83,39.06700001,-96.56799998,14S,710405,4327026,WGS84,WAYPOINT,88,black,9:28:23,3.36,51,,239.3,101.8,297.9,0,big blue stem; little blue stem,,mare's tail; Lespedeza capitada ,roughleaf dogwood,83,46.8753,1.1238,-1,-14.56,42.9117,1.575,-2.16,-29.47,,,,,49.5873,1.0074,-3.12,-18.61
AOP01,6/13/2017,84,39.06799997,-96.56900003,14S,710316,4327135,WGS84,WAYPOINT,87,black,9:10:57,3.31,41,,105.4,0,128.9,0,big blue stem; little blue stem,,Psoralia; daisy fleabane,,84,42.9108,1.1312,-2.59,-13.98,,,,,,,,,,,,
AOP01,6/13/2017,85,39.06700001,-96.56999999,14S,710232,4327022,WGS84,WAYPOINT,89,black,9:43:19,3.07,50,,250.4,0.1,208.9,0,big blue stem; little blue stem; indian grass,,Lespedeza capitada,,85,44.5054,0.97,-2.21,-14.21,,,,,,,,,38.2426,0.6516,-4.69,-13.59
AOP01,6/13/2017,86,39.06599997,-96.57300004,14S,709975,4326904,WGS84,WAYPOINT,90,black,10:12:47,1.85,39,,193.8,12.9,47.4,0,little blue,,Baptisia; Psoralia; Liatris,Amorpha,86,36.8343,0.8593,-1.08,-19.02,,,,,,,,,31.5013,0.5077,-4.69,-17.03
AOP01,6/13/2017,87,39.07300003,-96.57100003,14S,710128,4327685,WGS84,WAYPOINT,91,black,10:47:12,2.9,67,118,247.5,13,602.7,0,big blue stem; indian grass,,Unknown mint ,Rhus glabra,87,39.6515,0.8405,-1.57,-14.55,43.1188,1.3074,-2.22,-31.39,44.7078,1.0654,-2.8,-27.26,35.4789,0.4805,-4.27,-14.25
AOP01,6/13/2017,88,39.07500003,-96.57899997,14S,709430,4327889,WGS84,WAYPOINT,94,black,11:51:36,3.18,49,,270.2,83.8,0,0,big blue stem; indian grass; little blue stem,,ironweed,Ceanothus; ironweed; Rhus glabra,88,41.56,1.3,-2.41,-17.08,44.5133,2.15,-0.87,-28.25,50.5474,1.8976,-2.1,-27.24,,,,
AOP01,6/13/2017,89,39.07100002,-96.58000002,14S,709355,4327443,WGS84,WAYPOINT,96,black,12:25:32,3.07,62,,425,101.5,0,0,big blue stem; indian grass,,Baptisia; ironweed; milkweed,Amorpha,89,44.696,1.0434,-4.69,-13.27,46.4264,1.0033,-5.96,-30.87,,,,,,,,
AOP01,6/14/2017,90,39.07131,-96.5801,14S,709345,4327477,WGS84,WAYPOINT,103,black,7:50:19,3.12,49,,566.3,54,0,0,big blue stem; indian grass; switchgrass;  june grass,Carex,clover; sage; ragweed,Amorpha,90,,,,,41.79,1.1979,-2.99,-27.47,,,,,,,,
AOP01,6/13/2017,91,39.06999998,-96.58000002,14S,709358,4327332,WGS84,WAYPOINT,97,black,12:39:36,4.17,55,,362.1,7,0,0,big blue stem; indian grass ,,,Amorpha,91,44.1722,1.0845,-4.18,-13.27,50.1304,1.3323,-3.72,-30.85,,,,,,,,
AOP01,6/13/2017,92,39.07100002,-96.57899997,14S,709441,4327445,WGS84,WAYPOINT,95,black,12:10:02,2.17,35,,152.8,13.6,0,0,big blue stem; little blue stem; indian grass,,Cone flower; cat claw sensitive briar,Ceanothus,92,49.0208,1.0712,-3.49,-14.7,49.0749,1.7432,-2.53,-28.56,,,,,,,,
AOP01,6/13/2017,93,39.069456,-96.586367,14S,708808,4327257,NAD83,WAYPOINT,137,blue,10:23:18,2.21,33,,226.7,9.1,0,0,big blue stem;  little blue stem,,cat claw sensitive briar,Amorpha,93,45.5045,0.9724,-4.03,-12.79,37.0221,0.88,-3.7,-29.56,52.5027,2.9135,-1.59,-28.72,,,,
AOP01,6/13/2017,94,39.06799997,-96.589,14S,708585,4327089,NAD83,WAYPOINT,134,blue,9:26:08,4.36,66,,183.1,0,429.2,0,big blue stem; little blue stem,,false indego; Solidego,roughleaf dogwood; Amorpha; Rubus,94,45.04,1,-1.53,-14.75,,,,,,,,,31.9385,0.5928,-1.93,-13.55
AOP01,6/13/2017,95,39.06900002,-96.59100001,14S,708409,4327195,NAD83,WAYPOINT,135,blue,9:45:31,2.33,48,,291.5,0,421.5,0,big blue stem; little blue stem,,Dalea; false indego,Ceanothus; Amorpha,95,37.0207,0.6775,-2.83,-13.52,,,,,,,,,36.9664,0.4874,-3.82,-13.23
AOP01,6/13/2017,96,39.06700001,-96.59799999,14S,707809,4326957,NAD83,WAYPOINT,133,blue,9:08:37,3.75,46,,479.3,0,0,0,big blue stem; little blue stem; indian grass; switchgrass,,milkweed; Solidego; Lespedeza,,96,41.1551,0.9536,-2.09,-12.07,,,,,,,,,,,,