rowid,Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,Repsite,Spcode,Species,S11,S12,S13,S14,S15,S16,S17,S18,S19,S20,Total
406,cgr03,3,1982,8,9,001d,b,15,melanoplus keel luri,1,1,,,,,,,,,4
434,cgr03,3,1982,8,2,004d,a,15,melanoplus keel luri,1,1,4,,1,,3,2,5,3,26
433,cgr03,3,1982,8,2,004d,a,10,melanoplus scudderi,2,3,4,3,2,2,3,,1,1,31
432,cgr03,3,1982,8,2,004d,a,9,phoetaliot nebrascen,8,4,4,5,2,3,3,8,1,4,66
431,cgr03,3,1982,8,2,004d,a,7,hesperotet viridis,,,,,,,,,,,1
430,cgr03,3,1982,8,2,004d,a,6,hesperotet speciosus,,,,,,,,,,,1
429,cgr03,3,1982,8,2,004d,a,4,hypochlora alba,,,,,,,2,,,,4
428,cgr03,3,1982,8,9,002d,b,95,total,6,4,18,7,14,6,15,5,20,8,237
427,cgr03,3,1982,8,9,002d,b,45,chortophag viridifas,,,,,,,,,,,1
435,cgr03,3,1982,8,2,004d,a,27,orphulella speciosa,2,,2,1,1,1,1,1,2,,19
436,cgr03,3,1982,8,2,004d,a,29,mermeria   bivittata,,,,,,,1,,,,1
444,cgr03,3,1982,8,3,004d,b,12,melanoplus femurrubr,,,1,,,,1,,,,5
443,cgr03,3,1982,8,3,004d,b,10,melanoplus scudderi,,,,,,,,,,1,3
442,cgr03,3,1982,8,3,004d,b,9,phoetaliot nebrascen,,,1,1,2,2,,,1,,15
441,cgr03,3,1982,8,3,004d,b,7,hesperotet viridis,,,1,,,,,,,,7
440,cgr03,3,1982,8,3,004d,b,4,hypochlora alba,,,,,,,,1,,,2
439,cgr03,3,1982,8,2,004d,a,95,total,13,8,15,9,6,6,13,11,9,8,152
438,cgr03,3,1982,8,2,004d,a,45,chortophag viridifas,,,1,,,,,,,,2
437,cgr03,3,1982,8,2,004d,a,31,pseudopoma brachypte,,,,,,,,,,,1
426,cgr03,3,1982,8,9,002d,b,27,orphulella speciosa,5,4,14,5,13,5,11,3,14,5,174
425,cgr03,3,1982,8,9,002d,b,15,melanoplus keel luri,1,,3,,,,,,,2,14
414,cgr03,3,1982,8,2,002d,a,9,phoetaliot nebrascen,,2,,,3,4,1,3,2,,56
413,cgr03,3,1982,8,2,002d,a,6,hesperotet speciosus,,,,,,,,,,,1
412,cgr03,3,1982,8,2,002d,a,4,hypochlora alba,1,1,,,,,,,,,2
411,cgr03,3,1982,8,9,001d,b,95,total,4,2,1,2,5,6,5,5,5,2,70
410,cgr03,3,1982,8,9,001d,b,32,boopedon   auriventr,,,,,,,,,1,,1
409,cgr03,3,1982,8,9,001d,b,29,mermeria   bivittata,,,,,,,,,1,,1
408,cgr03,3,1982,8,9,001d,b,27,orphulella speciosa,2,,1,1,5,3,3,5,3,2,51
407,cgr03,3,1982,8,9,001d,b,16,melanoplus bivittatu,,,,,,,1,,,,1
415,cgr03,3,1982,8,2,002d,a,10,melanoplus scudderi,,1,,,,1,,2,,,7
416,cgr03,3,1982,8,2,002d,a,15,melanoplus keel luri,1,,2,4,,,1,1,1,,30
424,cgr03,3,1982,8,9,002d,b,12,melanoplus femurrubr,,,,,,,,,1,,1
423,cgr03,3,1982,8,9,002d,b,10,melanoplus scudderi,,,,,,1,,,,,2
422,cgr03,3,1982,8,9,002d,b,9,phoetaliot nebrascen,,,1,2,1,,4,2,5,1,43
421,cgr03,3,1982,8,9,002d,b,4,hypochlora alba,,,,,,,,,,,2
420,cgr03,3,1982,8,2,002d,a,95,total,10,8,13,16,12,13,16,12,16,9,351
419,cgr03,3,1982,8,2,002d,a,29,mermeria   bivittata,,,,,,,,,,1,2
418,cgr03,3,1982,8,2,002d,a,27,orphulella speciosa,8,4,11,12,9,8,14,6,13,8,252
417,cgr03,3,1982,8,2,002d,a,17,melanoplus confusus,,,,,,,,,,,1
445,cgr03,3,1982,8,3,004d,b,16,melanoplus bivittatu,,,,1,,,,,1,,2
446,cgr03,3,1982,8,3,004d,b,26,syrbula    admirabil,,,,,,,,,,,1
447,cgr03,3,1982,8,3,004d,b,27,orphulella speciosa,,1,,,1,1,,,,2,5
475,cgr03,3,1982,8,2,000b,a,9,phoetaliot nebrascen,8,5,8,13,2,3,4,4,6,4,79
474,cgr03,3,1982,8,2,000b,a,7,hesperotet viridis,1,,,,,,,,,,1
473,cgr03,3,1982,8,2,000b,a,6,hesperotet speciosus,,1,,,,,,,,,4
472,cgr03,3,1982,8,2,000b,a,3,paratylotr brunneri,,,,,,1,,,,,1
471,cgr03,3,1982,8,2,000b,a,2,schistocer lineata,,,,,1,,,,,,1
470,cgr03,3,1982,8,9,004f,b,95,total,3,3,7,2,2,2,2,2,4,4,80
469,cgr03,3,1982,8,9,004f,b,27,orphulella speciosa,,,1,1,1,,1,1,,1,13
468,cgr03,3,1982,8,9,004f,b,16,melanoplus bivittatu,,,,,,,,,,,1
476,cgr03,3,1982,8,2,000b,a,10,melanoplus scudderi,7,2,4,6,,2,,1,3,,31
477,cgr03,3,1982,8,2,000b,a,12,melanoplus femurrubr,,,,,,,,,1,,1
485,cgr03,3,1982,8,9,000b,b,9,phoetaliot nebrascen,1,5,9,2,1,5,10,14,10,5,113
484,cgr03,3,1982,8,9,000b,b,4,hypochlora alba,,,,,,,1,,,,1
483,cgr03,3,1982,8,2,000b,a,95,total,17,10,17,19,5,9,5,6,11,5,146
482,cgr03,3,1982,8,2,000b,a,31,pseudopoma brachypte,,,,,,1,1,,,,3
481,cgr03,3,1982,8,2,000b,a,27,orphulella speciosa,,,1,,2,1,,1,1,,11
480,cgr03,3,1982,8,2,000b,a,8,hesperotet species,,,2,,,,,,,,3
479,cgr03,3,1982,8,2,000b,a,16,melanoplus bivittatu,,,,,,1,,,,,1
478,cgr03,3,1982,8,2,000b,a,15,melanoplus keel luri,1,2,2,,,,,,,1,10
467,cgr03,3,1982,8,9,004f,b,15,melanoplus keel luri,,,1,,1,,,1,,,8
466,cgr03,3,1982,8,9,004f,b,12,melanoplus femurrubr,,,1,,,1,,,,,9
455,cgr03,3,1982,8,2,004f,a,12,melanoplus femurrubr,,,,,,,,,,1,3
454,cgr03,3,1982,8,2,004f,a,10,melanoplus scudderi,,,2,,,1,5,2,1,,19
453,cgr03,3,1982,8,2,004f,a,9,phoetaliot nebrascen,4,2,3,2,,8,,5,3,3,78
452,cgr03,3,1982,8,2,004f,a,6,hesperotet speciosus,,,2,,,,,,,,5
451,cgr03,3,1982,8,2,004f,a,4,hypochlora alba,,1,,1,,,,,,,12
450,cgr03,3,1982,8,3,004d,b,95,total,,1,4,2,4,3,1,1,2,3,42
449,cgr03,3,1982,8,3,004d,b,31,pseudopoma brachypte,,,,,1,,,,,,1
448,cgr03,3,1982,8,3,004d,b,29,mermeria   bivittata,,,1,,,,,,,,1
456,cgr03,3,1982,8,2,004f,a,15,melanoplus keel luri,1,,,,,4,1,3,1,1,19
457,cgr03,3,1982,8,2,004f,a,16,melanoplus bivittatu,,,,,,,1,,,,2
465,cgr03,3,1982,8,9,004f,b,10,melanoplus scudderi,2,1,,,,,,,,1,16
464,cgr03,3,1982,8,9,004f,b,9,phoetaliot nebrascen,,1,4,1,,1,1,,4,2,28
463,cgr03,3,1982,8,9,004f,b,6,hesperotet speciosus,1,1,,,,,,,,,3
462,cgr03,3,1982,8,9,004f,b,4,hypochlora alba,,,,,,,,,,,2
461,cgr03,3,1982,8,2,004f,a,95,total,5,6,9,3,1,15,7,12,9,6,182
460,cgr03,3,1982,8,2,004f,a,31,pseudopoma brachypte,,,,,,,,,,,4
459,cgr03,3,1982,8,2,004f,a,29,mermeria   bivittata,,,,,,,,,,,1
458,cgr03,3,1982,8,2,004f,a,27,hesperotet viridis,,3,2,,1,2,,2,4,1,39
486,cgr03,3,1982,8,9,000b,b,1,brachystol magna,,,1,3,1,3,6,,1,2,35
325,cgr03,3,1982,7,21,002d,a,17,melanoplus confusus,,,,,,,,,,,1
353,cgr03,3,1982,7,21,004d,b,16,melanoplus bivittatu,,1,,,,,,,,,1
352,cgr03,3,1982,7,21,004d,b,15,melanoplus keel luri,,,,,1,,1,1,,,4
351,cgr03,3,1982,7,21,004d,b,12,melanoplus femurrubr,,,,,,,,,,,2
350,cgr03,3,1982,7,21,004d,b,10,melanoplus scudderi,,,,,,,1,,,,6
349,cgr03,3,1982,7,21,004d,b,9,phoetaliot nebrascen,,1,6,2,3,1,2,1,,,34
348,cgr03,3,1982,7,21,004d,b,4,hypochlora alba,1,,1,,,1,,,,,6
347,cgr03,3,1982,7,22,004d,a,95,total,12,7,9,13,7,5,5,3,4,8,123
346,cgr03,3,1982,7,22,004d,a,29,mermeria   bivittata,,,,,,,,1,,,1
354,cgr03,3,1982,7,21,004d,b,8,hesperotet species,,,1,,,,,,,,2
355,cgr03,3,1982,7,21,004d,b,27,orphulella speciosa,,1,,1,,,2,,,,10
363,cgr03,3,1982,7,22,004f,b,12,melanoplus femurrubr,,,,,,,,,,,2
362,cgr03,3,1982,7,22,004f,b,10,melanoplus scudderi,,,,,,1,,,1,1,14
361,cgr03,3,1982,7,22,004f,b,9,phoetaliot nebrascen,1,1,1,2,,1,2,3,2,1,52
360,cgr03,3,1982,7,22,004f,b,6,hesperotet speciosus,1,,,1,,,,,,,2
359,cgr03,3,1982,7,22,004f,b,4,hypochlora alba,,,,3,,,,,,1,7
358,cgr03,3,1982,7,21,004d,b,95,total,1,3,8,3,4,2,6,3,,,67
357,cgr03,3,1982,7,21,004d,b,31,pseudopoma brachypte,,,,,,,,1,,,1
356,cgr03,3,1982,7,21,004d,b,29,mermeria   bivittata,,,,,,,,,,,1
345,cgr03,3,1982,7,22,004d,a,27,orphulella speciosa,1,1,2,3,2,,1,1,,,22
344,cgr03,3,1982,7,22,004d,a,16,melanoplus bivittatu,,,,,1,,,,,,2
333,cgr03,3,1982,7,22,002d,b,10,melanoplus scudderi,,1,1,1,,1,2,,1,,14
332,cgr03,3,1982,7,22,002d,b,9,phoetaliot nebrascen,3,3,,5,2,5,6,4,4,5,87
331,cgr03,3,1982,7,22,002d,b,7,hesperotet viridis,,1,,,,,,,,,1
330,cgr03,3,1982,7,22,002d,b,4,hypochlora alba,,,,,,,,,,,1
329,cgr03,3,1982,7,21,002d,a,95,total,5,4,11,10,11,17,12,11,25,10,305
328,cgr03,3,1982,7,21,002d,a,47,arphia     xanthopte,,,1,,,,,,,,2
327,cgr03,3,1982,7,21,002d,a,29,mermeria   bivittata,1,,,,,,,,,,2
326,cgr03,3,1982,7,21,002d,a,27,orphulella speciosa,3,3,4,4,3,6,6,10,18,3,188
334,cgr03,3,1982,7,22,002d,b,12,melanoplus femurrubr,,,,,,,,,,,1
335,cgr03,3,1982,7,22,002d,b,15,melanoplus keel luri,2,2,5,1,,1,2,2,1,1,24
343,cgr03,3,1982,7,22,004d,a,15,melanoplus keel luri,2,2,2,,,1,2,,1,2,19
342,cgr03,3,1982,7,22,004d,a,10,melanoplus scudderi,4,2,1,7,2,2,2,,2,3,31
341,cgr03,3,1982,7,22,004d,a,9,phoetaliot nebrascen,5,2,4,3,2,2,,1,1,2,45
340,cgr03,3,1982,7,22,004d,a,4,hypochlora alba,,,,,,,,,,1,3
339,cgr03,3,1982,7,22,002d,b,95,total,17,25,22,19,18,25,23,12,15,20,404
338,cgr03,3,1982,7,22,002d,b,29,mermeria   bivittata,,1,,,,,,,,,2
337,cgr03,3,1982,7,22,002d,b,27,orphulella speciosa,11,17,16,12,16,18,13,4,9,14,271
336,cgr03,3,1982,7,22,002d,b,16,melanoplus bivittatu,1,,,,,,,2,,,3
364,cgr03,3,1982,7,22,004f,b,15,melanoplus keel luri,,,1,,,,1,,,,13
365,cgr03,3,1982,7,22,004f,b,16,melanoplus bivittatu,,1,,,,,,,,,2
366,cgr03,3,1982,7,22,004f,b,8,hesperotet species,,,,,,,,,,,1
394,cgr03,3,1982,7,21,000b,b,31,pseudopoma brachypte,,1,,,1,,,,,,2
393,cgr03,3,1982,7,21,000b,b,8,hesperotet species,,,2,,,,,,,,3
392,cgr03,3,1982,7,21,000b,b,16,melanoplus bivittatu,,,,,,,,,,,1
391,cgr03,3,1982,7,21,000b,b,15,melanoplus keel luri,,,1,,,,,,,,1
390,cgr03,3,1982,7,21,000b,b,10,melanoplus scudderi,1,,,2,1,1,,,,,13
389,cgr03,3,1982,7,21,000b,b,9,phoetaliot nebrascen,,2,,1,,,1,,,2,15
388,cgr03,3,1982,7,22,000b,a,95,total,2,2,3,5,1,3,1,2,9,1,69
387,cgr03,3,1982,7,22,000b,a,31,pseudopoma brachypte,,,,,,1,,,,,2
395,cgr03,3,1982,7,21,000b,b,32,boopedon   auriventr,,,,,,,,,,,1
396,cgr03,3,1982,7,21,000b,b,95,total,1,3,3,3,2,1,1,,,2,36
404,cgr03,3,1982,8,9,001d,b,9,phoetaliot nebrascen,,1,,1,,3,1,,,,8
403,cgr03,3,1982,8,2,001d,a,95,total,7,21,18,5,19,17,21,12,7,9,198
402,cgr03,3,1982,8,2,001d,a,15,melanoplus keel luri,,,,,,,,,,,2
401,cgr03,3,1982,8,2,001d,a,32,boopedon   auriventr,,,,,,,,,,,1
400,cgr03,3,1982,8,2,001d,a,29,mermeria   bivittata,,,,,,,,1,,,2
399,cgr03,3,1982,8,2,001d,a,27,orphulella speciosa,3,18,11,3,16,16,16,8,5,5,144
398,cgr03,3,1982,8,2,001d,a,16,melanoplus bivittatu,,,,,,,1,1,1,,5
397,cgr03,3,1982,8,2,001d,a,9,phoetaliot nebrascen,4,3,7,2,3,1,4,2,1,4,44
386,cgr03,3,1982,7,22,000b,a,27,orphulella speciosa,,1,,,1,,,,1,,9
385,cgr03,3,1982,7,22,000b,a,16,melanoplus bivittatu,,,,,,,1,,,,1
374,cgr03,3,1982,7,21,004f,b,12,melanoplus femurrubr,,,,,,,,,,,4
373,cgr03,3,1982,7,21,004f,b,10,melanoplus scudderi,,,,,,,,,,1,12
372,cgr03,3,1982,7,21,004f,b,9,phoetaliot nebrascen,,,1,,,,,,1,1,7
371,cgr03,3,1982,7,21,004f,b,6,hesperotet speciosus,,,,,,,,,,,1
370,cgr03,3,1982,7,21,004f,b,4,hypochlora alba,,,,1,,,,,,,2
369,cgr03,3,1982,7,22,004f,b,95,total,3,2,2,7,,2,4,3,4,3,110
368,cgr03,3,1982,7,22,004f,b,31,pseudopoma brachypte,1,,,,,,,,,,3
367,cgr03,3,1982,7,22,004f,b,27,orphulella speciosa,,,,1,,,1,,1,,14
375,cgr03,3,1982,7,21,004f,b,15,melanoplus keel luri,,,,,,,,,,2,5
376,cgr03,3,1982,7,21,004f,b,27,orphulella speciosa,,,,,,,,,,,1
384,cgr03,3,1982,7,22,000b,a,15,melanoplus keel luri,,,1,1,,,,,,,3
383,cgr03,3,1982,7,22,000b,a,12,melanoplus femurrubr,,,,,,1,,,,,2
382,cgr03,3,1982,7,22,000b,a,10,melanoplus scudderi,,1,1,2,,1,,,3,,16
381,cgr03,3,1982,7,22,000b,a,9,phoetaliot nebrascen,2,,1,2,,,,2,5,,32
380,cgr03,3,1982,7,22,000b,a,7,hesperotet viridis,,,,,,,,,,,1
379,cgr03,3,1982,7,22,000b,a,6,hesperotet speciosus,,,,,,,,,,,1
378,cgr03,3,1982,7,22,000b,a,4,hypochlora alba,,,,,,,,,,1,2
377,cgr03,3,1982,7,21,004f,b,95,total,,,1,1,,,,,1,4,32
405,cgr03,3,1982,8,9,001d,b,10,melanoplus scudderi,1,,,,,,,,,,4
568,cgr03,3,1982,8,19,000b,b,12,melanoplus femurrubr,,,,,,1,,,,,3
596,cgr03,3,1982,9,2,002d,b,10,melanoplus scudderi,,,,,,1,,1,,,6
595,cgr03,3,1982,9,2,002d,b,29,mermeria   bivittata,,,,,,1,,,,,1
594,cgr03,3,1982,9,2,002d,b,27,orphulella speciosa,8,4,3,4,5,10,1,5,10,11,151
593,cgr03,3,1982,9,2,002d,b,25,eritettix  simplex,,,,,,,,,,1,1
592,cgr03,3,1982,9,2,002d,b,16,melanoplus bivittatu,,,,,,,,1,,,1
591,cgr03,3,1982,9,2,002d,b,15,melanoplus keel luri,,1,,,,,,1,1,1,9
590,cgr03,3,1982,9,2,002d,b,12,melanoplus femurrubr,,,,,,,,,,,1
589,cgr03,3,1982,9,2,002d,b,9,phoetaliot nebrascen,2,,,1,,,,3,1,,16
597,cgr03,3,1982,9,2,002d,b,95,total,10,6,3,5,5,12,2,11,12,13,190
598,cgr03,3,1982,9,2,004d,a,9,phoetaliot nebrascen,5,2,5,1,2,5,,1,,,30
606,cgr03,3,1982,9,2,004d,b,6,hesperotet speciosus,,,,,,,,,1,,1
605,cgr03,3,1982,9,2,004d,b,5,campylacan olivacea,,,,,,,,,,,2
604,cgr03,3,1982,9,2,004d,b,4,hypochlora alba,,,,,,,,,1,1,5
603,cgr03,3,1982,9,2,004d,a,95,total,6,6,8,3,3,6,4,4,1,2,74
602,cgr03,3,1982,9,2,004d,a,31,pseudopoma brachypte,,,,,,,,,,,1
601,cgr03,3,1982,9,2,004d,a,27,orphulella speciosa,1,1,2,1,,1,1,,1,1,20
600,cgr03,3,1982,9,2,004d,a,15,melanoplus keel luri,,1,,1,,,1,1,,,7
599,cgr03,3,1982,9,2,004d,a,10,melanoplus scudderi,,2,1,,1,,2,2,,1,16
588,cgr03,3,1982,9,2,002d,b,5,campylacan olivacea,,,,,,,1,,,,3
587,cgr03,3,1982,9,2,002d,b,4,hypochlora alba,,1,,,,,,,,,1
576,cgr03,3,1982,9,2,001d,b,10,melanoplus scudderi,,,,,1,,,,,2,3
575,cgr03,3,1982,9,2,001d,b,9,phoetaliot nebrascen,,,,,,1,1,,,,6
574,cgr03,3,1982,9,1,001d,a,95,total,4,4,10,5,5,4,5,8,2,5,99
573,cgr03,3,1982,9,1,001d,a,27,orphulella speciosa,3,3,8,5,4,4,5,7,2,3,85
572,cgr03,3,1982,9,1,001d,a,9,phoetaliot nebrascen,1,1,2,,1,,,1,,2,14
571,cgr03,3,1982,8,19,000b,b,95,total,1,3,5,3,1,3,2,1,3,,59
570,cgr03,3,1982,8,19,000b,b,27,orphulella speciosa,,1,,,,,,,,,5
569,cgr03,3,1982,8,19,000b,b,15,melanoplus keel luri,,,,,,,,,,,1
577,cgr03,3,1982,9,2,001d,b,15,melanoplus keel luri,,,,2,,1,,,,,4
578,cgr03,3,1982,9,2,001d,b,16,melanoplus bivittatu,,,,,,,,1,,,1
586,cgr03,3,1982,9,1,002d,a,95,total,8,14,6,11,10,2,14,5,6,8,199
585,cgr03,3,1982,9,1,002d,a,27,orphulella speciosa,6,11,6,10,6,1,10,3,4,7,150
584,cgr03,3,1982,9,1,002d,a,25,eritettix  simplex,,,,,,1,,,,,1
583,cgr03,3,1982,9,1,002d,a,15,melanoplus keel luri,1,1,,,2,,,2,1,,21
582,cgr03,3,1982,9,1,002d,a,10,melanoplus scudderi,1,,,,,,,,1,,3
581,cgr03,3,1982,9,1,002d,a,9,phoetaliot nebrascen,,2,,1,2,,4,,,1,24
580,cgr03,3,1982,9,2,001d,b,95,total,3,,,4,3,4,5,5,,2,51
579,cgr03,3,1982,9,2,001d,b,27,orphulella speciosa,3,,,2,2,2,4,4,,,37
607,cgr03,3,1982,9,2,004d,b,9,phoetaliot nebrascen,2,,,,1,1,3,2,1,1,16
608,cgr03,3,1982,9,2,004d,b,10,melanoplus scudderi,,,,,,,,,,,8
609,cgr03,3,1982,9,2,004d,b,12,melanoplus femurrubr,,,,,,,,,1,,2
637,cgr03,3,1982,8,30,000b,a,31,pseudopoma brachypte,,,,2,,,,,,,2
636,cgr03,3,1982,8,30,000b,a,27,orphulella speciosa,,1,1,1,1,1,,,,,11
635,cgr03,3,1982,8,30,000b,a,15,melanoplus keel luri,,,2,1,,,,,,,4
634,cgr03,3,1982,8,30,000b,a,12,melanoplus femurrubr,,,,,,,,,,,1
633,cgr03,3,1982,8,30,000b,a,10,melanoplus scudderi,,2,2,1,,,,1,,,10
632,cgr03,3,1982,8,30,000b,a,9,phoetaliot nebrascen,9,6,3,8,4,3,1,2,4,,64
631,cgr03,3,1982,9,1,004f,b,95,total,8,4,2,6,3,1,6,11,7,1,76
630,cgr03,3,1982,9,1,004f,b,27,orphulella speciosa,1,,1,2,,,2,1,1,1,20
638,cgr03,3,1982,8,30,000b,a,95,total,9,9,8,13,5,4,1,3,4,,92
639,cgr03,3,1982,9,1,000b,b,4,hypochlora alba,,,,,,,,,,,1
647,cgr03,3,1982,9,1,000b,b,31,pseudopoma brachypte,,,,,,,,1,,,1
646,cgr03,3,1982,9,1,000b,b,27,orphulella speciosa,,,,,,1,,,,1,3
645,cgr03,3,1982,9,1,000b,b,15,melanoplus keel luri,,,,,,,,,,,1
644,cgr03,3,1982,9,1,000b,b,12,melanoplus femurrubr,,,,,,,,,,,1
643,cgr03,3,1982,9,1,000b,b,10,melanoplus scudderi,,,,,,2,,,,1,6
642,cgr03,3,1982,9,1,000b,b,9,phoetaliot nebrascen,,2,5,,,,1,3,3,2,41
641,cgr03,3,1982,9,1,000b,b,6,hesperotet speciosus,,,,,,,,,,,1
640,cgr03,3,1982,9,1,000b,b,5,campylacan olivacea,,,,,,,,,,,2
629,cgr03,3,1982,9,1,004f,b,16,melanoplus bivittatu,,,,,,,,,1,,2
628,cgr03,3,1982,9,1,004f,b,15,melanoplus keel luri,1,,,1,,,,,,,2
617,cgr03,3,1982,8,31,004f,a,10,melanoplus scudderi,,,,,,,,1,,,5
616,cgr03,3,1982,8,31,004f,a,9,phoetaliot nebrascen,,,,,,1,,,1,,12
615,cgr03,3,1982,8,31,004f,a,7,hesperotet viridis,,,,,,,1,,,,1
614,cgr03,3,1982,8,31,004f,a,4,hypochlora alba,,,,,,,,,,,1
613,cgr03,3,1982,9,2,004d,b,95,total,2,,,,1,2,4,2,4,3,47
612,cgr03,3,1982,9,2,004d,b,27,orphulella speciosa,,,,,,,,,,1,5
611,cgr03,3,1982,9,2,004d,b,16,melanoplus bivittatu,,,,,,1,,,,,1
610,cgr03,3,1982,9,2,004d,b,15,melanoplus keel luri,,,,,,,1,,,,7
618,cgr03,3,1982,8,31,004f,a,12,melanoplus femurrubr,,,,1,,,,,,,2
619,cgr03,3,1982,8,31,004f,a,15,melanoplus keel luri,,,,,2,1,1,1,,1,12
627,cgr03,3,1982,9,1,004f,b,12,melanoplus femurrubr,1,,,,,,,1,,,6
626,cgr03,3,1982,9,1,004f,b,10,melanoplus scudderi,2,2,,,2,,,1,,,11
625,cgr03,3,1982,9,1,004f,b,9,phoetaliot nebrascen,3,2,1,3,1,1,2,8,3,,29
624,cgr03,3,1982,9,1,004f,b,7,hesperotet viridis,,,,,,,,,,,1
623,cgr03,3,1982,9,1,004f,b,5,campylacan olivacea,,,,,,,,,2,,2
622,cgr03,3,1982,9,1,004f,b,4,hypochlora alba,,,,,,,2,,,,3
621,cgr03,3,1982,8,31,004f,a,95,total,,,,2,2,2,2,2,2,4,44
620,cgr03,3,1982,8,31,004f,a,27,orphulella speciosa,,,,1,,,,,1,3,11
648,cgr03,3,1982,9,1,000b,b,95,total,,2,5,,,3,1,4,3,4,57
487,cgr03,3,1982,8,9,000b,b,12,melanoplus femurrubr,,,,,,,,1,,,1
515,cgr03,3,1982,8,19,002d,b,10,melanoplus scudderi,,1,,,,2,,,,,3
514,cgr03,3,1982,8,19,002d,b,9,phoetaliot nebrascen,1,4,,5,4,,6,2,3,3,48
513,cgr03,3,1982,8,18,002d,a,95,total,14,13,12,20,21,13,15,12,20,14,358
512,cgr03,3,1982,8,18,002d,a,29,mermeria   bivittata,,1,,,,,,,,,3
511,cgr03,3,1982,8,18,002d,a,27,orphulella speciosa,11,8,9,13,18,7,11,9,18,12,274
510,cgr03,3,1982,8,18,002d,a,26,syrbula    admirabil,,,,,,,,,,,1
509,cgr03,3,1982,8,18,002d,a,15,melanoplus keel luri,,2,,2,,2,2,,,,20
508,cgr03,3,1982,8,18,002d,a,12,melanoplus femurrubr,,,,,,,,1,,,1
516,cgr03,3,1982,8,19,002d,b,12,melanoplus femurrubr,,,,,,,,,1,,1
517,cgr03,3,1982,8,19,002d,b,15,melanoplus keel luri,,,,,,,,,,,7
525,cgr03,3,1982,8,18,004d,a,25,eritettix  simplex,1,,,,,,,,,,4
524,cgr03,3,1982,8,18,004d,a,15,melanoplus keel luri,1,,1,,,,,,1,,6
523,cgr03,3,1982,8,18,004d,a,10,melanoplus scudderi,2,1,,1,2,2,3,1,2,1,23
522,cgr03,3,1982,8,18,004d,a,9,phoetaliot nebrascen,2,1,1,,1,3,1,1,,6,28
521,cgr03,3,1982,8,18,004d,a,4,hypochlora alba,,,,,,,,,1,,1
520,cgr03,3,1982,8,19,002d,b,95,total,10,15,9,14,11,20,14,7,17,14,241
519,cgr03,3,1982,8,19,002d,b,29,mermeria   bivittata,,,,1,,,,,,,1
518,cgr03,3,1982,8,19,002d,b,27,orphulella speciosa,9,10,9,8,7,18,8,5,13,11,181
507,cgr03,3,1982,8,18,002d,a,10,melanoplus scudderi,,,,,,1,1,,,,7
506,cgr03,3,1982,8,18,002d,a,9,phoetaliot nebrascen,2,2,3,5,3,3,1,2,2,2,51
495,cgr03,3,1982,8,19,001d,a,26,syrbula    admirabil,,,,,,,,,,,1
494,cgr03,3,1982,8,19,001d,a,16,melanoplus bivittatu,,,,,,,1,,,1,2
493,cgr03,3,1982,8,19,001d,a,15,melanoplus keel luri,1,,,,1,,,,,,2
492,cgr03,3,1982,8,19,001d,a,9,phoetaliot nebrascen,1,2,8,,1,2,,4,1,,36
491,cgr03,3,1982,8,9,000b,b,95,total,1,6,12,6,2,10,17,16,13,9,175
490,cgr03,3,1982,8,9,000b,b,31,pseudopoma brachypte,,,1,,,,,,,1,4
489,cgr03,3,1982,8,9,000b,b,27,orphulella speciosa,,,1,1,,1,,1,1,1,10
488,cgr03,3,1982,8,9,000b,b,15,melanoplus keel luri,,1,,,,1,,,1,,9
496,cgr03,3,1982,8,19,001d,a,27,orphulella speciosa,4,7,5,8,8,4,10,3,,3,123
497,cgr03,3,1982,8,19,001d,a,95,total,6,9,13,8,10,6,11,7,1,4,164
505,cgr03,3,1982,8,18,002d,a,4,hypochlora alba,1,,,,,,,,,,1
504,cgr03,3,1982,8,19,001d,b,95,total,4,,4,1,6,9,2,2,5,8,63
503,cgr03,3,1982,8,19,001d,b,29,mermeria   bivittata,,,1,,,,,,,,1
502,cgr03,3,1982,8,19,001d,b,27,orphulella speciosa,4,,3,,3,8,2,2,2,1,44
501,cgr03,3,1982,8,19,001d,b,16,melanoplus bivittatu,,,,,,,,,,1,2
500,cgr03,3,1982,8,19,001d,b,15,melanoplus keel luri,,,,,,,,,1,2,5
499,cgr03,3,1982,8,19,001d,b,10,melanoplus scudderi,,,,,,,,,2,2,4
498,cgr03,3,1982,8,19,001d,b,9,phoetaliot nebrascen,,,,1,3,1,,,,2,7
526,cgr03,3,1982,8,18,004d,a,27,orphulella speciosa,2,2,,1,1,,,1,1,,17
527,cgr03,3,1982,8,18,004d,a,29,mermeria   bivittata,,1,,,,,,,,,1
528,cgr03,3,1982,8,18,004d,a,31,pseudopoma brachypte,,,,,,,,,,,1
556,cgr03,3,1982,8,18,004f,b,95,total,1,4,6,3,,1,3,3,6,3,70
555,cgr03,3,1982,8,18,004f,b,27,orphulella speciosa,1,2,1,2,,,,,1,1,18
554,cgr03,3,1982,8,18,004f,b,15,melanoplus keel luri,,,1,,,,,,,,1
553,cgr03,3,1982,8,18,004f,b,12,melanoplus femurrubr,,,1,,,,,,,,2
552,cgr03,3,1982,8,18,004f,b,10,melanoplus scudderi,,,,,,,,1,,1,8
551,cgr03,3,1982,8,18,004f,b,9,phoetaliot nebrascen,,2,1,1,,1,3,2,4,1,33
550,cgr03,3,1982,8,18,004f,b,7,hesperotet viridis,,,1,,,,,,,,1
549,cgr03,3,1982,8,18,004f,b,6,hesperotet speciosus,,,1,,,,,,,,4
557,cgr03,3,1982,8,18,000b,a,4,hypochlora alba,1,,,,,,,,1,,2
558,cgr03,3,1982,8,18,000b,a,5,campylacan olivacea,,,1,,,,,,,,1
566,cgr03,3,1982,8,19,000b,b,9,phoetaliot nebrascen,1,,5,1,,2,2,,3,,35
565,cgr03,3,1982,8,19,000b,b,7,hesperotet viridis,,,,,,,,,,,3
564,cgr03,3,1982,8,19,000b,b,4,hypochlora alba,,1,,,,,,,,,2
563,cgr03,3,1982,8,18,000b,a,95,total,7,2,4,5,4,2,1,4,4,3,71
562,cgr03,3,1982,8,18,000b,a,27,orphulella speciosa,,1,1,,1,,,1,,1,6
561,cgr03,3,1982,8,18,000b,a,12,melanoplus femurrubr,,1,,,,,,,,,2
560,cgr03,3,1982,8,18,000b,a,10,melanoplus scudderi,,,,2,,,,,,,10
559,cgr03,3,1982,8,18,000b,a,9,phoetaliot nebrascen,6,,2,3,3,2,1,3,3,2,50
548,cgr03,3,1982,8,18,004f,b,4,hypochlora alba,,,,,,,,,1,,3
547,cgr03,3,1982,8,19,004f,a,95,total,1,,3,7,2,,2,,7,3,64
536,cgr03,3,1982,8,19,004d,b,16,melanoplus bivittatu,1,,1,,,,,,,,3
535,cgr03,3,1982,8,19,004d,b,15,melanoplus keel luri,,2,,,,,,,,,3
534,cgr03,3,1982,8,19,004d,b,12,melanoplus femurrubr,,1,,,,,,,,1,3
533,cgr03,3,1982,8,19,004d,b,10,melanoplus scudderi,3,1,,,2,2,,,,,12
532,cgr03,3,1982,8,19,004d,b,9,phoetaliot nebrascen,2,5,4,4,6,3,1,3,2,,40
531,cgr03,3,1982,8,19,004d,b,6,hesperotet speciosus,,,1,,,1,,,,,3
530,cgr03,3,1982,8,19,004d,b,4,hypochlora alba,2,1,1,,1,1,,,,1,7
529,cgr03,3,1982,8,18,004d,a,95,total,8,5,2,2,4,5,4,3,5,7,81
537,cgr03,3,1982,8,19,004d,b,27,orphulella speciosa,,1,2,,1,,3,,1,,12
538,cgr03,3,1982,8,19,004d,b,29,mermeria   bivittata,,,1,,,,,,,,1
546,cgr03,3,1982,8,19,004f,a,27,orphulella speciosa,,,1,4,,,,,2,1,19
545,cgr03,3,1982,8,19,004f,a,15,melanoplus keel luri,,,,2,,,,,1,,6
544,cgr03,3,1982,8,19,004f,a,12,melanoplus femurrubr,,,,,,,,,,,2
543,cgr03,3,1982,8,19,004f,a,10,melanoplus scudderi,,,,,1,,1,,1,,5
542,cgr03,3,1982,8,19,004f,a,9,phoetaliot nebrascen,1,,2,1,1,,1,,3,2,21
541,cgr03,3,1982,8,19,004f,a,6,hesperotet speciosus,,,,,,,,,,,5
540,cgr03,3,1982,8,19,004f,a,4,hypochlora alba,,,,,,,,,,,6
539,cgr03,3,1982,8,19,004d,b,95,total,8,11,10,4,10,7,4,3,3,2,84
567,cgr03,3,1982,8,19,000b,b,10,melanoplus scudderi,,1,,2,1,,,1,,,10
82,cgr03,3,1982,6,17,002d,b,10,melanoplus scudderi,,2,,,,,,,,,3
110,cgr03,3,1982,6,16,004f,b,10,melanoplus scudderi,,,,,,,,,,,1
109,cgr03,3,1982,6,16,004f,b,4,hypochlora alba,,,,,,1,,,,,1
108,cgr03,3,1982,6,17,004f,a,95,total,1,,1,2,,,,2,1,,14
107,cgr03,3,1982,6,17,004f,a,27,orphulella speciosa,1,,,1,,,,,,,2
106,cgr03,3,1982,6,17,004f,a,8,hesperotet species,,,1,,,,,2,,,6
105,cgr03,3,1982,6,17,004f,a,17,melanoplus confusus,,,,,,,,,,,1
104,cgr03,3,1982,6,17,004f,a,16,melanoplus bivittatu,,,,1,,,,,,,3
103,cgr03,3,1982,6,17,004f,a,15,melanoplus keel luri,,,,,,,,,1,,2
111,cgr03,3,1982,6,16,004f,b,15,melanoplus keel luri,,,,,,,,,,,1
112,cgr03,3,1982,6,16,004f,b,16,melanoplus bivittatu,,,1,,,1,,1,,,4
120,cgr03,3,1982,6,16,000b,a,31,pseudopoma brachypte,,2,,,,,,,1,,5
119,cgr03,3,1982,6,16,000b,a,8,hesperotet species,,,,,,,,,,,1
118,cgr03,3,1982,6,16,000b,a,17,melanoplus confusus,,,,,,,,1,,,1
117,cgr03,3,1982,6,16,000b,a,16,melanoplus bivittatu,,,,,,,,1,,,4
116,cgr03,3,1982,6,16,004f,b,95,total,,1,7,,,3,,1,,,17
115,cgr03,3,1982,6,16,004f,b,31,pseudopoma brachypte,,1,,,,,,,,,1
114,cgr03,3,1982,6,16,004f,b,27,orphulella speciosa,,,,,,,,,,,1
113,cgr03,3,1982,6,16,004f,b,8,hesperotet species,,,6,,,1,,,,,8
102,cgr03,3,1982,6,16,004d,b,95,total,1,1,3,3,,,,,,,15
101,cgr03,3,1982,6,16,004d,b,32,boopedon   auriventr,,,,,,,,,,,1
90,cgr03,3,1982,6,16,004d,a,4,hypochlora alba,,,,,,,,,,1,1
89,cgr03,3,1982,6,17,002d,b,95,total,,5,3,1,1,1,2,1,4,2,48
88,cgr03,3,1982,6,17,002d,b,32,boopedon   auriventr,,,,,,,,,,,1
87,cgr03,3,1982,6,17,002d,b,27,orphulella speciosa,,3,2,1,1,1,,,4,2,35
86,cgr03,3,1982,6,17,002d,b,25,eritettix  simplex,,,1,,,,,,,,1
85,cgr03,3,1982,6,17,002d,b,17,melanoplus confusus,,,,,,,2,,,,4
84,cgr03,3,1982,6,17,002d,b,16,melanoplus bivittatu,,,,,,,,1,,,2
83,cgr03,3,1982,6,17,002d,b,15,melanoplus keel luri,,,,,,,,,,,2
91,cgr03,3,1982,6,16,004d,a,10,melanoplus scudderi,,,,,,,,1,,2,6
92,cgr03,3,1982,6,16,004d,a,15,melanoplus keel luri,,,1,,,,,,,1,3
100,cgr03,3,1982,6,16,004d,b,27,orphulella speciosa,1,1,,2,,,,,,,5