Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,Site,Burn,Specode,Genus,Species,Variety,Growth,Anthesis,Fruit,Lvsdry,Comments
pph01,1,1981,6,23,,hq,u,189,tripsa,dacty,,,2,,,
pph01,1,1981,6,29,,hq,u,189,tripsa,dacty,,,2,,,in flower
pph01,1,1981,7,6,,hq,u,189,tripsa,dacty,,,1,1,,
pph01,1,1981,7,13,,hq,u,189,tripsa,dacty,,,1,1,,in flw shedding seeds
pph01,1,1981,7,20,,hq,u,189,tripsa,dacty,,,,1,,shedding seeds
pph01,1,1981,7,27,,hq,u,189,tripsa,dacty,,,,2,,
pph01,1,1981,8,3,,hq,u,189,tripsa,dacty,,,,1,,
pph01,1,1981,10,5,,hq,u,189,tripsa,dacty,,,,,1,
pph01,1,1981,10,12,,hq,u,189,tripsa,dacty,,,,,2,
pph01,1,1981,10,19,,hq,u,189,tripsa,dacty,,,,,2,
pph01,1,1981,10,26,,hq,u,189,tripsa,dacty,,,,,3,
pph01,1,1981,9,30,,gf,u,200,celtis,occid,,,,1,,
pph01,1,1981,9,30,,gf,u,304,quercu,muehl,,,,1,,
pph01,1,1981,10,5,,gf,u,304,quercu,muehl,,,,1,,
pph01,1,1981,10,5,,gf,u,200,celtis,occid,,,,1,,
pph01,1,1981,10,12,,gf,u,200,celtis,occid,,,,1,,
pph01,1,1981,10,12,,gf,u,304,quercu,muehl,,,,1,,
pph01,1,1981,10,19,,gf,u,200,celtis,occid,,,,3,1,
pph01,1,1981,10,19,,gf,u,304,quercu,muehl,,,,3,1,
pph01,1,1981,10,26,,gf,u,200,celtis,occid,,,,1,3,
pph01,1,1981,10,26,,gf,u,304,quercu,muehl,,,,,3,
pph01,1,1981,6,18,,dw,u,1,agropy,smith,,,,2,,
pph01,1,1981,6,23,,dw,u,1,agropy,smith,,,,1,,
pph01,1,1981,9,27,,tu,u,58,aster,erioc,,,2,,,
pph01,1,1981,9,27,,tu,u,128,solida,misso,fasc,,1,1,,
pph01,1,1981,10,5,,tu,u,2,androp,gerar,,,,2,,
pph01,1,1981,10,5,,tu,u,3,androp,scopa,,,1,2,,
pph01,1,1981,10,5,,tu,u,18,sorgha,nutan,,,,3,,
pph01,1,1981,10,5,,tu,u,4,boutel,curti,,,,1,,
pph01,1,1981,10,5,,tu,u,15,panicu,virga,,,,3,,
pph01,1,1981,10,5,,tu,u,40,amorph,canes,,,,1,,
pph01,1,1981,10,5,,tu,u,58,aster,erioc,,,3,,,
pph01,1,1981,10,5,,tu,u,128,solida,misso,fasc,,1,1,,
pph01,1,1981,10,5,,tu,u,354,populu,delto,moni,,,,1,
pph01,1,1981,10,12,,tu,u,2,androp,gerar,,,,3,1,
pph01,1,1981,10,12,,tu,u,3,androp,scopa,,,,3,1,
pph01,1,1981,10,12,,tu,u,18,sorgha,nutan,,,,3,1,
pph01,1,1981,10,12,,tu,u,4,boutel,curti,,,,1,1,
pph01,1,1981,10,12,,tu,u,15,panicu,virga,,,,3,1,
pph01,1,1981,10,12,,tu,u,14,dichan,oligo,scri,,,,1,
pph01,1,1981,10,12,,tu,u,40,amorph,canes,,,,1,1,
pph01,1,1981,10,12,,tu,u,58,aster,erioc,,,1,2,1,
pph01,1,1981,10,12,,tu,u,128,solida,misso,fasc,,1,2,1,
pph01,1,1981,10,12,,tu,u,354,populu,delto,moni,,,,1,
pph01,1,1981,10,19,,tu,u,2,androp,gerar,,,,2,2,
pph01,1,1981,10,19,,tu,u,3,androp,scopa,,,,3,3,
pph01,1,1981,10,19,,tu,u,18,sorgha,nutan,,,,3,3,
pph01,1,1981,10,19,,tu,u,4,boutel,curti,,,,,3,
pph01,1,1981,10,19,,tu,u,15,panicu,virga,,,,2,3,
pph01,1,1981,10,19,,tu,u,14,dichan,oligo,scri,,,,1,
pph01,1,1981,10,19,,tu,u,32,carex,gravi,lune,,,,3,
pph01,1,1981,10,19,,tu,u,40,amorph,canes,,,,,2,
pph01,1,1981,10,19,,tu,u,58,aster,erioc,,,1,3,3,
pph01,1,1981,10,19,,tu,u,128,solida,misso,fasc,,,2,2,
pph01,1,1981,10,19,,tu,u,354,populu,delto,moni,,,,3,
pph01,1,1981,10,26,,tu,u,2,androp,gerar,,,,1,3,
pph01,1,1981,10,26,,tu,u,3,androp,scopa,,,,1,3,
pph01,1,1981,10,26,,tu,u,15,panicu,virga,,,,,3,
pph01,1,1981,10,26,,tu,u,14,dichan,oligo,scri,,,,3,
pph01,1,1981,10,26,,tu,u,34,carex,meadi,,,,,3,
pph01,1,1981,10,26,,tu,u,40,amorph,canes,,,,,3,
pph01,1,1981,10,26,,tu,u,58,aster,erioc,,,,2,3,
pph01,1,1981,10,26,,tu,u,128,solida,misso,fasc,,,3,3,
pph01,1,1981,6,13,,fl,u,2,androp,gerar,,,1,,,
pph01,1,1981,6,13,,fl,u,14,dichan,oligo,scri,,2,,,
pph01,1,1981,6,13,,fl,u,17,poa,prate,,,,2,,mature flower
pph01,1,1981,6,13,,fl,u,234,rhus,glabr,,,1,,,
pph01,1,1981,6,18,,fl,u,2,androp,gerar,,,1,,,
pph01,1,1981,6,18,,fl,u,14,dichan,oligo,scri,,2,,,
pph01,1,1981,6,18,,fl,u,17,poa,prate,,,2,,,
pph01,1,1981,6,18,,fl,u,32,carex,gravi,lune,,2,,,
pph01,1,1981,6,18,,fl,u,121,salvia,pitch,,,1,,,1-4 plts in flw
pph01,1,1981,6,18,,fl,u,234,rhus,glabr,,,3,,,
pph01,1,1981,6,23,,fl,u,18,sorgha,nutan,,,1,,,
pph01,1,1981,6,23,,fl,u,14,dichan,oligo,scri,,2,,,
pph01,1,1981,6,23,,fl,u,17,poa,prate,,,,1,,
pph01,1,1981,6,23,,fl,u,32,carex,gravi,lune,,,1,,
pph01,1,1981,6,23,,fl,u,121,salvia,pitch,,,1,,,
pph01,1,1981,6,23,,fl,u,234,rhus,glabr,,,1,,,
pph01,1,1981,6,29,,fl,u,4,boutel,curti,,,1,,,
pph01,1,1981,6,29,,fl,u,14,dichan,oligo,scri,,1,,,
pph01,1,1981,6,29,,fl,u,17,poa,prate,,,,1,,
pph01,1,1981,6,29,,fl,u,40,amorph,canes,,,3,,,at or past peak flw
pph01,1,1981,7,6,,fl,u,4,boutel,curti,,,2,1,,
pph01,1,1981,7,6,,fl,u,14,dichan,oligo,scri,,1,1,,
pph01,1,1981,7,6,,fl,u,17,poa,prate,,,,1,,
pph01,1,1981,7,6,,fl,u,65,baptis,austr,mino,,,1,,
pph01,1,1981,7,6,,fl,u,66,baptis,bract,glab,,,1,,
pph01,1,1981,7,13,,fl,u,2,androp,gerar,,,1,,,coming into flw
pph01,1,1981,7,13,,fl,u,18,sorgha,nutan,,,1,,,1 or 2 plts in flw
pph01,1,1981,7,13,,fl,u,4,boutel,curti,,,3,1,,many in flw a few in seed
pph01,1,1981,7,13,,fl,u,14,dichan,oligo,scri,,2,,,
pph01,1,1981,7,13,,fl,u,21,sporob,asper,aspe,,1,,,coming into flw
pph01,1,1981,7,13,,fl,u,17,poa,prate,,,1,,,shedding seeds
pph01,1,1981,7,13,,fl,u,58,aster,erioc,,,1,,,rare plt in flw
pph01,1,1981,7,13,,fl,u,94,lomati,foeni,,,,,1,leaves are drying
pph01,1,1981,7,13,,fl,u,65,baptis,austr,mino,,,3,,
pph01,1,1981,7,13,,fl,u,66,baptis,bract,glab,,,3,,
pph01,1,1981,7,20,,fl,u,2,androp,gerar,,,1,,,
pph01,1,1981,7,20,,fl,u,4,boutel,curti,,,3,2,,
pph01,1,1981,7,20,,fl,u,14,dichan,oligo,scri,,2,,,
pph01,1,1981,7,20,,fl,u,21,sporob,asper,aspe,,1,,,
pph01,1,1981,7,20,,fl,u,23,sporob,heter,,,1,,,
pph01,1,1981,7,20,,fl,u,17,poa,prate,,,,1,,
pph01,1,1981,7,20,,fl,u,58,aster,erioc,,,1,,,
pph01,1,1981,7,20,,fl,u,94,lomati,foeni,,,,,1,
pph01,1,1981,7,20,,fl,u,121,salvia,pitch,,,1,,,
pph01,1,1981,7,20,,fl,u,128,solida,misso,fasc,,1,,,
pph01,1,1981,7,20,,fl,u,65,baptis,austr,mino,,,3,,
pph01,1,1981,7,20,,fl,u,66,baptis,bract,glab,,,3,,
pph01,1,1981,7,20,,fl,u,234,rhus,glabr,,,,1,,
pph01,1,1981,7,27,,fl,u,2,androp,gerar,,,1,,,
pph01,1,1981,7,27,,fl,u,3,androp,scopa,,,1,,,
pph01,1,1981,7,27,,fl,u,4,boutel,curti,,,2,2,,
pph01,1,1981,7,27,,fl,u,14,dichan,oligo,scri,,2,,,
pph01,1,1981,7,27,,fl,u,21,sporob,asper,aspe,,1,,,
pph01,1,1981,7,27,,fl,u,17,poa,prate,,,,1,,
pph01,1,1981,7,27,,fl,u,58,aster,erioc,,,1,,,
pph01,1,1981,7,27,,fl,u,94,lomati,foeni,,,,,1,
pph01,1,1981,7,27,,fl,u,121,salvia,pitch,,,1,,,
pph01,1,1981,7,27,,fl,u,128,solida,misso,fasc,,1,,,
pph01,1,1981,7,27,,fl,u,65,baptis,austr,mino,,,2,,
pph01,1,1981,7,27,,fl,u,66,baptis,bract,glab,,,2,2,
pph01,1,1981,7,27,,fl,u,234,rhus,glabr,,,,2,,
pph01,1,1981,8,3,,fl,u,2,androp,gerar,,,2,,,
pph01,1,1981,8,3,,fl,u,3,androp,scopa,,,1,,,
pph01,1,1981,8,3,,fl,u,4,boutel,curti,,,1,2,,
pph01,1,1981,8,3,,fl,u,14,dichan,oligo,scri,,2,,,
pph01,1,1981,8,3,,fl,u,21,sporob,asper,aspe,,2,,,
pph01,1,1981,8,3,,fl,u,17,poa,prate,,,,1,,
pph01,1,1981,8,3,,fl,u,61,astrag,crass,cras,,,2,,
pph01,1,1981,8,3,,fl,u,58,aster,erioc,,,1,,,
pph01,1,1981,8,3,,fl,u,94,lomati,foeni,,,,,2,
pph01,1,1981,8,3,,fl,u,121,salvia,pitch,,,1,,,
pph01,1,1981,8,3,,fl,u,128,solida,misso,fasc,,1,,,
pph01,1,1981,8,3,,fl,u,65,baptis,austr,mino,,,1,1,
pph01,1,1981,8,3,,fl,u,66,baptis,bract,glab,,,1,1,
pph01,1,1981,8,3,,fl,u,234,rhus,glabr,,,,3,,
pph01,1,1981,8,10,,fl,u,2,androp,gerar,,,3,,,
pph01,1,1981,8,10,,fl,u,3,androp,scopa,,,1,,,
pph01,1,1981,8,10,,fl,u,18,sorgha,nutan,,,1,,,
pph01,1,1981,8,10,,fl,u,4,boutel,curti,,,1,2,,
pph01,1,1981,8,10,,fl,u,14,dichan,oligo,scri,,1,,,
pph01,1,1981,8,10,,fl,u,21,sporob,asper,aspe,,2,,,
pph01,1,1981,8,10,,fl,u,61,astrag,crass,cras,,,2,,
pph01,1,1981,8,10,,fl,u,58,aster,erioc,,,1,,,
pph01,1,1981,8,10,,fl,u,94,lomati,foeni,,,,,2,
pph01,1,1981,8,10,,fl,u,121,salvia,pitch,,,1,,,
pph01,1,1981,8,10,,fl,u,128,solida,misso,fasc,,1,,,
pph01,1,1981,8,10,,fl,u,65,baptis,austr,mino,,,,1,
pph01,1,1981,8,10,,fl,u,234,rhus,glabr,,,,1,,
pph01,1,1981,8,24,,fl,u,2,androp,gerar,,,3,,,
pph01,1,1981,8,24,,fl,u,3,androp,scopa,,,2,,,
pph01,1,1981,8,24,,fl,u,18,sorgha,nutan,,,1,,,
pph01,1,1981,8,24,,fl,u,4,boutel,curti,,,1,2,,
pph01,1,1981,8,24,,fl,u,14,dichan,oligo,scri,,1,,,
pph01,1,1981,8,24,,fl,u,21,sporob,asper,aspe,,2,,,
pph01,1,1981,8,24,,fl,u,61,astrag,crass,cras,,,1,,
pph01,1,1981,8,24,,fl,u,58,aster,erioc,,,1,,,
pph01,1,1981,8,24,,fl,u,121,salvia,pitch,,,2,,,
pph01,1,1981,8,24,,fl,u,91,liatri,punct,,,1,,,
pph01,1,1981,8,24,,fl,u,128,solida,misso,fasc,,2,,,
pph01,1,1981,8,24,,fl,u,65,baptis,austr,mino,,,,1,
pph01,1,1981,8,31,,fl,u,2,androp,gerar,,,3,,,
pph01,1,1981,8,31,,fl,u,3,androp,scopa,,,2,,,
pph01,1,1981,8,31,,fl,u,18,sorgha,nutan,,,3,,,
pph01,1,1981,8,31,,fl,u,4,boutel,curti,,,1,1,,
pph01,1,1981,8,31,,fl,u,14,dichan,oligo,scri,,1,1,,
pph01,1,1981,8,31,,fl,u,21,sporob,asper,aspe,,3,,,
pph01,1,1981,8,31,,fl,u,61,astrag,crass,cras,,,1,2,
pph01,1,1981,8,31,,fl,u,58,aster,erioc,,,1,,,
pph01,1,1981,8,31,,fl,u,121,salvia,pitch,,,3,,,
pph01,1,1981,8,31,,fl,u,91,liatri,punct,,,1,,,
pph01,1,1981,8,31,,fl,u,128,solida,misso,fasc,,2,,,
pph01,1,1981,8,31,,fl,u,65,baptis,austr,mino,,,,1,
pph01,1,1981,8,31,,fl,u,66,baptis,bract,glab,,,,1,
pph01,1,1981,9,7,,fl,u,2,androp,gerar,,,3,,,
pph01,1,1981,9,7,,fl,u,3,androp,scopa,,,3,,,
pph01,1,1981,9,7,,fl,u,18,sorgha,nutan,,,3,,,
pph01,1,1981,9,7,,fl,u,4,boutel,curti,,,,1,,
pph01,1,1981,9,7,,fl,u,21,sporob,asper,aspe,,3,,,
pph01,1,1981,9,7,,fl,u,61,astrag,crass,cras,,,,3,
pph01,1,1981,9,7,,fl,u,58,aster,erioc,,,1,,,
pph01,1,1981,9,7,,fl,u,121,salvia,pitch,,,3,,,
pph01,1,1981,9,7,,fl,u,91,liatri,punct,,,2,,,
pph01,1,1981,9,7,,fl,u,128,solida,misso,fasc,,3,,,
pph01,1,1981,9,7,,fl,u,65,baptis,austr,mino,,,,1,
pph01,1,1981,9,7,,fl,u,66,baptis,bract,glab,,,,1,
pph01,1,1981,9,14,,fl,u,2,androp,gerar,,,2,,,
pph01,1,1981,9,14,,fl,u,3,androp,scopa,,,3,,,
pph01,1,1981,9,14,,fl,u,18,sorgha,nutan,,,3,,,
pph01,1,1981,9,14,,fl,u,4,boutel,curti,,,,1,,
pph01,1,1981,9,14,,fl,u,14,dichan,oligo,scri,,1,1,,
pph01,1,1981,9,14,,fl,u,21,sporob,asper,aspe,,3,,,
pph01,1,1981,9,14,,fl,u,17,poa,prate,,,,,1,
pph01,1,1981,9,14,,fl,u,58,aster,erioc,,,2,,,
pph01,1,1981,9,14,,fl,u,121,salvia,pitch,,,2,,,
pph01,1,1981,9,14,,fl,u,91,liatri,punct,,,3,,,
pph01,1,1981,9,14,,fl,u,128,solida,misso,fasc,,2,,,
pph01,1,1981,9,14,,fl,u,65,baptis,austr,mino,,,,1,
pph01,1,1981,9,14,,fl,u,66,baptis,bract,glab,,,,1,
pph01,1,1981,9,21,,fl,u,2,androp,gerar,,,1,1,,
pph01,1,1981,9,21,,fl,u,3,androp,scopa,,,3,1,,
pph01,1,1981,9,21,,fl,u,18,sorgha,nutan,,,3,1,,
pph01,1,1981,9,21,,fl,u,4,boutel,curti,,,,1,,
pph01,1,1981,9,21,,fl,u,14,dichan,oligo,scri,,1,1,,
pph01,1,1981,9,21,,fl,u,21,sporob,asper,aspe,,2,1,,
pph01,1,1981,9,21,,fl,u,17,poa,prate,,,,,1,
pph01,1,1981,9,21,,fl,u,58,aster,erioc,,,2,,,
pph01,1,1981,9,21,,fl,u,121,salvia,pitch,,,2,,,
pph01,1,1981,9,21,,fl,u,91,liatri,punct,,,2,,,
pph01,1,1981,9,21,,fl,u,128,solida,misso,fasc,,2,,,
pph01,1,1981,9,21,,fl,u,65,baptis,austr,mino,,,,2,
pph01,1,1981,9,21,,fl,u,66,baptis,bract,glab,,,,1,
pph01,1,1981,9,27,,fl,u,2,androp,gerar,,,,1,,
pph01,1,1981,9,27,,fl,u,3,androp,scopa,,,1,1,,
pph01,1,1981,9,27,,fl,u,18,sorgha,nutan,,,,2,,
pph01,1,1981,9,27,,fl,u,4,boutel,curti,,,,1,,
pph01,1,1981,9,27,,fl,u,21,sporob,asper,aspe,,2,2,,
pph01,1,1981,9,27,,fl,u,17,poa,prate,,,,,1,
pph01,1,1981,9,27,,fl,u,58,aster,erioc,,,2,,,
pph01,1,1981,9,27,,fl,u,121,salvia,pitch,,,1,1,,
pph01,1,1981,9,27,,fl,u,91,liatri,punct,,,1,2,,
pph01,1,1981,9,27,,fl,u,128,solida,misso,fasc,,1,1,,
pph01,1,1981,9,27,,fl,u,65,baptis,austr,mino,,,,2,
pph01,1,1981,9,27,,fl,u,66,baptis,bract,glab,,,,1,
pph01,1,1981,9,27,,fl,u,2,androp,gerar,,,,1,,
pph01,1,1981,9,27,,fl,u,3,androp,scopa,,,1,2,,
pph01,1,1981,9,27,,fl,u,18,sorgha,nutan,,,,2,,
pph01,1,1981,9,27,,fl,u,4,boutel,curti,,,,1,,
pph01,1,1981,9,27,,fl,u,21,sporob,asper,aspe,,2,2,,
pph01,1,1981,9,27,,fl,u,17,poa,prate,,,,,1,
pph01,1,1981,9,27,,fl,u,58,aster,erioc,,,2,,,
pph01,1,1981,9,27,,fl,u,121,salvia,pitch,,,1,1,,
pph01,1,1981,9,27,,fl,u,91,liatri,punct,,,1,2,,
pph01,1,1981,9,27,,fl,u,128,solida,misso,fasc,,1,1,,
pph01,1,1981,9,27,,fl,u,65,baptis,austr,mino,,,,2,
pph01,1,1981,9,27,,fl,u,66,baptis,bract,glab,,,,1,
pph01,1,1981,10,5,,fl,u,2,androp,gerar,,,,2,,
pph01,1,1981,10,5,,fl,u,3,androp,scopa,,,1,2,,
pph01,1,1981,10,5,,fl,u,18,sorgha,nutan,,,,3,,
pph01,1,1981,10,5,,fl,u,4,boutel,curti,,,,1,,
pph01,1,1981,10,5,,fl,u,21,sporob,asper,aspe,,2,3,,
pph01,1,1981,10,5,,fl,u,17,poa,prate,,,,,1,
pph01,1,1981,10,5,,fl,u,58,aster,erioc,,,3,,,
pph01,1,1981,10,5,,fl,u,121,salvia,pitch,,,1,1,,
pph01,1,1981,10,5,,fl,u,91,liatri,punct,,,,2,1,
pph01,1,1981,10,5,,fl,u,128,solida,misso,fasc,,1,1,,
pph01,1,1981,10,5,,fl,u,65,baptis,austr,mino,,,,3,
pph01,1,1981,10,5,,fl,u,66,baptis,bract,glab,,,,2,
pph01,1,1981,10,12,,fl,u,2,androp,gerar,,,,3,1,
pph01,1,1981,10,12,,fl,u,3,androp,scopa,,,,3,1,
pph01,1,1981,10,12,,fl,u,18,sorgha,nutan,,,,3,1,
pph01,1,1981,10,12,,fl,u,4,boutel,curti,,,,1,1,
pph01,1,1981,10,12,,fl,u,14,dichan,oligo,scri,,,,1,
pph01,1,1981,10,12,,fl,u,21,sporob,asper,aspe,,1,3,1,
pph01,1,1981,10,12,,fl,u,17,poa,prate,,,,,1,
pph01,1,1981,10,12,,fl,u,58,aster,erioc,,,1,2,1,
pph01,1,1981,10,12,,fl,u,121,salvia,pitch,,,1,3,1,
pph01,1,1981,10,12,,fl,u,91,liatri,punct,,,,2,3,
pph01,1,1981,10,12,,fl,u,128,solida,misso,fasc,,1,1,1,
pph01,1,1981,10,12,,fl,u,234,rhus,glabr,,,,,1,
pph01,1,1981,10,19,,fl,u,2,androp,gerar,,,,2,2,
pph01,1,1981,10,19,,fl,u,3,androp,scopa,,,,3,2,
pph01,1,1981,10,19,,fl,u,18,sorgha,nutan,,,,3,3,
pph01,1,1981,10,19,,fl,u,4,boutel,curti,,,,,3,
pph01,1,1981,10,19,,fl,u,14,dichan,oligo,scri,,,,1,
pph01,1,1981,10,19,,fl,u,21,sporob,asper,aspe,,,3,3,
pph01,1,1981,10,19,,fl,u,17,poa,prate,,,,,1,
pph01,1,1981,10,19,,fl,u,32,carex,gravi,lune,,,,3,
pph01,1,1981,10,19,,fl,u,58,aster,erioc,,,1,3,3,
pph01,1,1981,10,19,,fl,u,121,salvia,pitch,,,,3,3,
pph01,1,1981,10,19,,fl,u,91,liatri,punct,,,,,3,
pph01,1,1981,10,19,,fl,u,128,solida,misso,fasc,,,2,2,
pph01,1,1981,10,19,,fl,u,234,rhus,glabr,,,,,3,
pph01,1,1981,10,26,,fl,u,2,androp,gerar,,,,1,3,
pph01,1,1981,10,26,,fl,u,3,androp,scopa,,,,2,3,
pph01,1,1981,10,26,,fl,u,14,dichan,oligo,scri,,,,3,
pph01,1,1981,10,26,,fl,u,17,poa,prate,,,,,1,
pph01,1,1981,10,26,,fl,u,34,carex,meadi,,,,,3,
pph01,1,1981,10,26,,fl,u,58,aster,erioc,,,,2,3,
pph01,1,1981,10,26,,fl,u,128,solida,misso,fasc,,,2,3,
pph01,1,1981,6,13,,fl,b,14,dichan,oligo,scri,,2,,,
pph01,1,1981,6,18,,fl,b,14,dichan,oligo,scri,,2,,,
pph01,1,1981,6,18,,fl,b,32,carex,gravi,lune,,,2,,
pph01,1,1981,6,23,,fl,b,14,dichan,oligo,scri,,1,,,
pph01,1,1981,6,23,,fl,b,32,carex,gravi,lune,,,1,,
pph01,1,1981,6,29,,fl,b,4,boutel,curti,,,1,,,
pph01,1,1981,6,29,,fl,b,14,dichan,oligo,scri,,1,,,
pph01,1,1981,6,29,,fl,b,32,carex,gravi,lune,,,2,,shedding seeds
pph01,1,1981,6,29,,fl,b,40,amorph,canes,,,2,,,in flower
pph01,1,1981,7,6,,fl,b,4,boutel,curti,,,2,1,,
pph01,1,1981,7,6,,fl,b,14,dichan,oligo,scri,,1,1,,
pph01,1,1981,6,29,,dw,u,1,agropy,smith,,,,1,,
pph01,1,1981,7,13,,dw,u,1,agropy,smith,,,,,1,
pph01,1,1981,7,20,,dw,u,1,agropy,smith,,,,,1,
pph01,1,1981,7,27,,dw,u,1,agropy,smith,,,,,2,
pph01,1,1981,8,3,,dw,u,1,agropy,smith,,,,,3,
pph01,1,1981,6,13,,rs,u,17,poa,prate,,,,2,,
pph01,1,1981,6,13,,rs,u,109,dalea,purpu,purp,,1,,,starting to flower
pph01,1,1981,6,13,,rs,u,122,schran,nutta,,,2,,,in full flower
pph01,1,1981,6,13,,rs,u,164,cornus,drumm,,,2,,,in flower
pph01,1,1981,6,18,,rs,u,109,dalea,purpu,purp,,1,,,
pph01,1,1981,6,18,,rs,u,122,schran,nutta,,,2,,,
pph01,1,1981,6,18,,rs,u,164,cornus,drumm,,,1,,,
pph01,1,1981,6,23,,rs,u,109,dalea,purpu,purp,,3,,,
pph01,1,1981,6,23,,rs,u,122,schran,nutta,,,2,,,
pph01,1,1981,6,23,,rs,u,164,cornus,drumm,,,1,,,
pph01,1,1981,6,23,,rs,u,109,dalea,purpu,purp,,3,,,nearing peak flower
pph01,1,1981,6,23,,rs,u,122,schran,nutta,,,3,,,at or near peak
pph01,1,1981,6,23,,rs,u,164,cornus,drumm,,,1,,,flowering done
pph01,1,1981,7,6,,rs,u,109,dalea,purpu,purp,,2,,,
pph01,1,1981,7,6,,rs,u,122,schran,nutta,,,2,,,
pph01,1,1981,7,6,,rs,u,164,cornus,drumm,,,,1,,
pph01,1,1981,7,13,,rs,u,109,dalea,purpu,purp,,1,,,a few still in flw
pph01,1,1981,7,13,,rs,u,122,schran,nutta,,,1,,,a few still in flw
pph01,1,1981,7,13,,rs,u,164,cornus,drumm,,,,1,,
pph01,1,1981,7,20,,rs,u,109,dalea,purpu,purp,,1,,,
pph01,1,1981,7,20,,rs,u,122,schran,nutta,,,1,,,
pph01,1,1981,7,20,,rs,u,164,cornus,drumm,,,,3,,
pph01,1,1981,7,27,,rs,u,109,dalea,purpu,purp,,1,,,
pph01,1,1981,7,27,,rs,u,122,schran,nutta,,,1,,,
pph01,1,1981,7,27,,rs,u,164,cornus,drumm,,,,2,,
pph01,1,1981,8,3,,rs,u,109,dalea,purpu,purp,,1,,,
pph01,1,1981,8,3,,rs,u,122,schran,nutta,,,1,,,
pph01,1,1981,8,3,,rs,u,164,cornus,drumm,,,,1,,
pph01,1,1981,8,24,,rs,u,23,sporob,heter,,,1,,,
pph01,1,1981,8,24,,rs,u,109,dalea,purpu,purp,,,2,,
pph01,1,1981,8,24,,rs,u,122,schran,nutta,,,,2,,
pph01,1,1981,8,31,,rs,u,23,sporob,heter,,,2,,,
pph01,1,1981,8,31,,rs,u,109,dalea,purpu,purp,,,3,,
pph01,1,1981,8,31,,rs,u,122,schran,nutta,,,,3,,
pph01,1,1981,9,7,,rs,u,23,sporob,heter,,,3,,,
pph01,1,1981,9,7,,rs,u,109,dalea,purpu,purp,,,1,,
pph01,1,1981,9,7,,rs,u,122,schran,nutta,,,,1,,
pph01,1,1981,9,14,,rs,u,23,sporob,heter,,,3,,,
pph01,1,1981,9,14,,rs,u,109,dalea,purpu,purp,,,,1,
pph01,1,1981,9,14,,rs,u,122,schran,nutta,,,,,1,
pph01,1,1981,9,14,,rs,u,23,sporob,heter,,,2,,,
pph01,1,1981,9,14,,rs,u,109,dalea,purpu,purp,,,,1,
pph01,1,1981,9,14,,rs,u,122,schran,nutta,,,,,1,
pph01,1,1981,9,27,,rs,u,109,dalea,purpu,purp,,,,1,
pph01,1,1981,9,27,,rs,u,122,schran,nutta,,,,,1,
pph01,1,1981,10,5,,rs,u,23,sporob,heter,,,,2,,
pph01,1,1981,10,5,,rs,u,109,dalea,purpu,purp,,,,2,
pph01,1,1981,10,5,,rs,u,122,schran,nutta,,,,,1,
pph01,1,1981,10,12,,rs,u,23,sporob,heter,,,,3,1,
pph01,1,1981,10,12,,rs,u,109,dalea,purpu,purp,,,,3,
pph01,1,1981,10,12,,rs,u,122,schran,nutta,,,,,3,
pph01,1,1981,10,12,,rs,u,164,cornus,drumm,,,,,1,
pph01,1,1981,10,19,,rs,u,23,sporob,heter,,,,3,3,
pph01,1,1981,10,19,,rs,u,122,schran,nutta,,,,,3,
pph01,1,1981,10,19,,rs,u,164,cornus,drumm,,,,,1,
pph01,1,1981,10,26,,rs,u,23,sporob,heter,,,,,3,
pph01,1,1981,10,26,,rs,u,164,cornus,drumm,,,,,3,
pph01,1,1981,6,13,,tu,b,14,dichan,oligo,scri,,2,,,
pph01,1,1981,6,18,,tu,b,14,dichan,oligo,scri,,1,,,
pph01,1,1981,6,18,,tu,b,32,carex,gravi,lune,,,2,,
pph01,1,1981,6,23,,tu,b,14,dichan,oligo,scri,,1,,,
pph01,1,1981,6,23,,tu,b,32,carex,gravi,lune,,,2,,
pph01,1,1981,6,23,,tu,b,40,amorph,canes,,,1,,,
pph01,1,1981,6,23,,tu,b,58,aster,erioc,,,1,,,one plant in flw
pph01,1,1981,6,23,,tu,b,1,agropy,smith,,,,2,,fruits mature being shed
pph01,1,1981,6,29,,tu,b,4,boutel,curti,,,1,,,
pph01,1,1981,6,29,,tu,b,14,dichan,oligo,scri,,1,,,
pph01,1,1981,6,29,,tu,b,32,carex,gravi,lune,,,2,,shedding seeds
pph01,1,1981,6,29,,tu,b,40,amorph,canes,,,2,,,in flower
pph01,1,1981,7,6,,tu,b,4,boutel,curti,,,2,1,,
pph01,1,1981,7,6,,tu,b,14,dichan,oligo,scri,,1,1,,
pph01,1,1981,7,6,,tu,b,40,amorph,canes,,,3,,,in heavy flw
pph01,1,1981,7,13,,tu,b,2,androp,gerar,,,1,,,coming into flw
pph01,1,1981,7,13,,tu,b,4,boutel,curti,,,3,1,,many in flw a few in seed
pph01,1,1981,7,13,,tu,b,15,panicu,virga,,,1,,,coming into flw
pph01,1,1981,7,13,,tu,b,40,amorph,canes,,,3,,,appears at peak
pph01,1,1981,7,20,,tu,b,2,androp,gerar,,,2,,,more plants than unburned
pph01,1,1981,7,20,,tu,b,3,androp,scopa,,,1,,,some plants near flw
pph01,1,1981,7,20,,tu,b,4,boutel,curti,,,3,1,,
pph01,1,1981,7,20,,tu,b,15,panicu,virga,,,1,,,some in flw
pph01,1,1981,7,20,,tu,b,14,dichan,oligo,scri,,,2,,
pph01,1,1981,7,20,,tu,b,40,amorph,canes,,,1,,,
pph01,1,1981,7,20,,tu,b,58,aster,erioc,,,1,,,
pph01,1,1981,7,20,,tu,b,128,solida,misso,fasc,,1,,,
pph01,1,1981,7,27,,tu,b,2,androp,gerar,,,2,,,
pph01,1,1981,7,27,,tu,b,3,androp,scopa,,,1,,,
pph01,1,1981,7,27,,tu,b,4,boutel,curti,,,3,2,,
pph01,1,1981,7,27,,tu,b,15,panicu,virga,,,2,,,
pph01,1,1981,7,27,,tu,b,14,dichan,oligo,scri,,,2,,
pph01,1,1981,7,27,,tu,b,40,amorph,canes,,,1,,,
pph01,1,1981,7,27,,tu,b,58,aster,erioc,,,1,,,
pph01,1,1981,7,27,,tu,b,128,solida,misso,fasc,,1,,,
pph01,1,1981,8,3,,tu,b,2,androp,gerar,,,3,,,
pph01,1,1981,8,3,,tu,b,3,androp,scopa,,,1,,,
pph01,1,1981,8,3,,tu,b,4,boutel,curti,,,1,3,,
pph01,1,1981,8,3,,tu,b,15,panicu,virga,,,3,,,
pph01,1,1981,8,3,,tu,b,14,dichan,oligo,scri,,,2,,
pph01,1,1981,8,3,,tu,b,40,amorph,canes,,,1,,,
pph01,1,1981,8,3,,tu,b,58,aster,erioc,,,1,,,
pph01,1,1981,8,3,,tu,b,128,solida,misso,fasc,,1,,,
pph01,1,1981,8,10,,tu,b,2,androp,gerar,,,3,,,
pph01,1,1981,8,10,,tu,b,3,androp,scopa,,,1,,,
pph01,1,1981,8,10,,tu,b,18,sorgha,nutan,,,1,,,
pph01,1,1981,8,10,,tu,b,4,boutel,curti,,,1,3,,
pph01,1,1981,8,10,,tu,b,15,panicu,virga,,,3,,,
pph01,1,1981,8,10,,tu,b,14,dichan,oligo,scri,,,2,,
pph01,1,1981,8,10,,tu,b,40,amorph,canes,,,1,,,
pph01,1,1981,8,10,,tu,b,58,aster,erioc,,,1,,,
pph01,1,1981,8,10,,tu,b,128,solida,misso,fasc,,1,,,
pph01,1,1981,8,24,,tu,b,2,androp,gerar,,,3,,,
pph01,1,1981,8,24,,tu,b,3,androp,scopa,,,2,,,
pph01,1,1981,8,24,,tu,b,18,sorgha,nutan,,,1,,,
pph01,1,1981,8,24,,tu,b,4,boutel,curti,,,1,2,,
pph01,1,1981,8,24,,tu,b,15,panicu,virga,,,3,,,
pph01,1,1981,8,24,,tu,b,14,dichan,oligo,scri,,,1,,
pph01,1,1981,8,24,,tu,b,40,amorph,canes,,,,1,,
pph01,1,1981,8,24,,tu,b,58,aster,erioc,,,1,,,
pph01,1,1981,8,24,,tu,b,128,solida,misso,fasc,,2,,,
pph01,1,1981,8,31,,tu,b,2,androp,gerar,,,3,,,
pph01,1,1981,8,31,,tu,b,3,androp,scopa,,,2,,,
pph01,1,1981,8,31,,tu,b,18,sorgha,nutan,,,2,,,
pph01,1,1981,8,31,,tu,b,4,boutel,curti,,,1,2,,
pph01,1,1981,8,31,,tu,b,15,panicu,virga,,,3,,,
pph01,1,1981,8,31,,tu,b,40,amorph,canes,,,,2,,
pph01,1,1981,8,31,,tu,b,58,aster,erioc,,,1,,,
pph01,1,1981,8,31,,tu,b,128,solida,misso,fasc,,2,,,
pph01,1,1981,9,7,,tu,b,2,androp,gerar,,,3,,,
pph01,1,1981,9,7,,tu,b,3,androp,scopa,,,3,,,
pph01,1,1981,9,7,,tu,b,18,sorgha,nutan,,,3,,,
pph01,1,1981,9,7,,tu,b,4,boutel,curti,,,,1,,
pph01,1,1981,9,7,,tu,b,15,panicu,virga,,,2,,,
pph01,1,1981,9,7,,tu,b,14,dichan,oligo,scri,,1,,,
pph01,1,1981,9,7,,tu,b,40,amorph,canes,,,,2,,
pph01,1,1981,9,7,,tu,b,58,aster,erioc,,,1,,,
pph01,1,1981,9,7,,tu,b,128,solida,misso,fasc,,2,,,
pph01,1,1981,9,14,,tu,b,2,androp,gerar,,,2,,,
pph01,1,1981,9,14,,tu,b,3,androp,scopa,,,3,,,
pph01,1,1981,9,14,,tu,b,18,sorgha,nutan,,,3,,,
pph01,1,1981,9,14,,tu,b,4,boutel,curti,,,,1,,
pph01,1,1981,9,14,,tu,b,15,panicu,virga,,,1,,,
pph01,1,1981,9,14,,tu,b,14,dichan,oligo,scri,,1,1,,
pph01,1,1981,9,14,,tu,b,40,amorph,canes,,,,1,,
pph01,1,1981,9,14,,tu,b,58,aster,erioc,,,2,,,
pph01,1,1981,9,14,,tu,b,128,solida,misso,fasc,,3,,,
pph01,1,1981,9,21,,tu,b,2,androp,gerar,,,1,1,,
pph01,1,1981,9,21,,tu,b,3,androp,scopa,,,3,1,,
pph01,1,1981,9,21,,tu,b,18,sorgha,nutan,,,3,1,,
pph01,1,1981,9,21,,tu,b,4,boutel,curti,,,,1,,
pph01,1,1981,9,21,,tu,b,15,panicu,virga,,,,1,,
pph01,1,1981,9,21,,tu,b,14,dichan,oligo,scri,,,1,,
pph01,1,1981,9,21,,tu,b,40,amorph,canes,,,,1,1,
pph01,1,1981,9,21,,tu,b,58,aster,erioc,,,2,,,
pph01,1,1981,9,21,,tu,b,128,solida,misso,fasc,,2,,,
pph01,1,1981,9,27,,tu,b,2,androp,gerar,,,,2,,
pph01,1,1981,9,27,,tu,b,3,androp,scopa,,,1,1,,
pph01,1,1981,9,27,,tu,b,18,sorgha,nutan,,,,2,,
pph01,1,1981,9,27,,tu,b,4,boutel,curti,,,,1,,
pph01,1,1981,9,27,,tu,b,15,panicu,virga,,,,2,,
pph01,1,1981,9,27,,tu,b,40,amorph,canes,,,,1,,
pph01,1,1981,9,27,,tu,b,58,aster,erioc,,,3,,,
pph01,1,1981,9,27,,tu,b,128,solida,misso,fasc,,1,1,,
pph01,1,1981,10,5,,tu,b,2,androp,gerar,,,,2,,
pph01,1,1981,10,5,,tu,b,3,androp,scopa,,,1,2,,
pph01,1,1981,10,5,,tu,b,18,sorgha,nutan,,,,3,,
pph01,1,1981,10,5,,tu,b,4,boutel,curti,,,,1,,
pph01,1,1981,10,5,,tu,b,15,panicu,virga,,,,3,,
pph01,1,1981,10,5,,tu,b,40,amorph,canes,,,,1,,
pph01,1,1981,10,5,,tu,b,58,aster,erioc,,,3,,,
pph01,1,1981,10,5,,tu,b,128,solida,misso,fasc,,1,1,,
pph01,1,1981,10,12,,tu,b,2,androp,gerar,,,,3,1,
pph01,1,1981,10,12,,tu,b,3,androp,scopa,,,,3,1,
pph01,1,1981,10,12,,tu,b,18,sorgha,nutan,,,,3,1,
pph01,1,1981,10,12,,tu,b,4,boutel,curti,,,,1,1,
pph01,1,1981,10,12,,tu,b,15,panicu,virga,,,,3,1,
pph01,1,1981,10,12,,tu,b,14,dichan,oligo,scri,,,,1,