rowid,DateCode,Rectype,RecYear,RecMonth,RecDay,Watershed,Soiltype,Spcode,Species,S11,S12,S13,S14,S15,S16,S17,S18,Total
147,cgr01,2,1981,9,15,004b,tu,9,phoetaliot nebrascen,,,,,,,,,0
134,cgr01,2,1981,9,13,001d,tu,95,total,,,,,,,,,0
133,cgr01,2,1981,9,13,001d,tu,27,orphulella speciosa,,,,,,,,,0
132,cgr01,3,1981,9,13,001d,fl,95,total,,,1,,,,,2,3
131,cgr01,3,1981,9,13,001d,fl,9,phoetaliot nebrascen,,,,,,,,1,1
130,cgr01,3,1981,9,13,001d,fl,27,orphulella speciosa,,,,,,,,1,1
129,cgr01,3,1981,9,13,001d,fl,15,melanoplus keel luri,,,1,,,,,,1
128,cgr01,3,1981,8,11,n00d,tu,95,total,3,3,6,8,2,4,2,5,33
127,cgr01,3,1981,8,11,n00d,tu,31,pseudopoma brachypte,,,,,,,,,0
126,cgr01,3,1981,8,11,n00d,tu,9,phoetaliot nebrascen,3,1,5,6,,3,1,3,22
125,cgr01,3,1981,8,11,n00d,tu,27,orphulella speciosa,,1,,,,,1,,2
135,cgr01,3,1981,9,14,004b,fl,6,hesperotet speciosus,,,1,,,,,,1
136,cgr01,3,1981,9,14,004b,fl,4,hypochlora alba,,,,,,,,,0
146,cgr01,2,1981,9,15,004b,tu,27,orphulella speciosa,,,,,,,,,0
145,cgr01,2,1981,9,15,004b,tu,10,melanoplus scudderi,,,,,,,,,0
144,cgr01,2,1981,9,15,004b,tu,15,melanoplus keel luri,,,,,,,,,0
143,cgr01,2,1981,9,15,004b,tu,4,hypochlora alba,,,,,,,,,0
142,cgr01,3,1981,9,14,004b,fl,95,total,,,1,3,,1,1,4,10
141,cgr01,3,1981,9,14,004b,fl,9,phoetaliot nebrascen,,,,,,,1,1,2
140,cgr01,3,1981,9,14,004b,fl,3,paratylotr brunneri,,,,1,,,,,1
139,cgr01,3,1981,9,14,004b,fl,27,orphulella speciosa,,,,,,,,,0
138,cgr01,3,1981,9,14,004b,fl,10,melanoplus scudderi,,,,1,,1,,1,3
137,cgr01,3,1981,9,14,004b,fl,15,melanoplus keel luri,,,,1,,,,2,3
124,cgr01,3,1981,8,11,n00d,tu,10,melanoplus scudderi,,,,,1,,,,1
123,cgr01,3,1981,8,11,n00d,tu,12,melanoplus femurrubr,,1,1,1,1,,,,4
110,cgr01,3,1981,8,7,n00d,fl,7,hesperotet viridis,,,,,3,,,,3
109,cgr01,3,1981,8,7,n00d,fl,6,hesperotet speciosus,,,,1,1,1,,,3
108,cgr01,3,1981,8,7,n00d,fl,32,boopedon   auriventr,,,,,,,,,0
107,cgr01,3,1981,8,9,n04d,tu,95,total,12,4,4,1,2,5,1,4,33
106,cgr01,3,1981,8,9,n04d,tu,31,pseudopoma brachypte,,,,,,,,,0
105,cgr01,3,1981,8,9,n04d,tu,9,phoetaliot nebrascen,7,2,1,1,2,3,1,1,18
104,cgr01,3,1981,8,9,n04d,tu,27,orphulella speciosa,1,,,,,,,,1
103,cgr01,3,1981,8,9,n04d,tu,10,melanoplus scudderi,2,,1,,,,,2,5
102,cgr01,3,1981,8,9,n04d,tu,15,melanoplus keel luri,,,1,,,,,,1
101,cgr01,3,1981,8,9,n04d,tu,12,melanoplus femurrubr,,,1,,,2,,,3
111,cgr01,3,1981,8,7,n00d,fl,12,melanoplus femurrubr,1,,2,1,,,,,4
112,cgr01,3,1981,8,7,n00d,fl,15,melanoplus keel luri,,,,2,2,,2,1,7
122,cgr01,3,1981,8,11,n00d,tu,16,melanoplus bivittatu,,,,,,,,,0
121,cgr01,3,1981,8,11,n00d,tu,4,hypochlora alba,,,,1,,1,,2,4
120,cgr01,3,1981,8,11,n00d,tu,6,hesperotet speciosus,,,,,,,,,0
119,cgr01,3,1981,8,7,n00d,fl,95,total,6,1,6,12,10,2,4,2,43
118,cgr01,3,1981,8,7,n00d,fl,31,pseudopoma brachypte,,,,1,,,,,1
117,cgr01,3,1981,8,7,n00d,fl,9,phoetaliot nebrascen,4,,2,1,3,,1,,11
116,cgr01,3,1981,8,7,n00d,fl,3,paratylotr brunneri,,,,,,,,,0
115,cgr01,3,1981,8,7,n00d,fl,27,orphulella speciosa,,1,,,1,,,,2
114,cgr01,3,1981,8,7,n00d,fl,29,mermeria   bivittata,,,,,,1,,,1
113,cgr01,3,1981,8,7,n00d,fl,10,melanoplus scudderi,1,,2,6,,,1,1,11
100,cgr01,3,1981,8,9,n04d,tu,14,melanoplus different,,,,,,,,,0
148,cgr01,2,1981,9,15,004b,tu,95,total,,,,,,,,,0
1,cgr01,3,1981,8,7,001d,fl,35,ageneotett deorum,,,,,,,,,0
183,cgr01,3,1981,9,21,n04d,tu,9,phoetaliot nebrascen,,,,,1,,,,1
182,cgr01,3,1981,9,21,n04d,tu,10,melanoplus scudderi,,,,,,,,,0
181,cgr01,3,1981,9,21,n04d,tu,11,melanoplus sanguinip,,,,1,,,,,1
180,cgr01,3,1981,9,21,n04d,tu,15,melanoplus keel luri,,,,,,1,,,1
179,cgr01,3,1981,9,21,n04d,tu,4,hypochlora alba,,,,,,,,,0
178,cgr01,3,1981,9,21,n04d,tu,5,campylacan olivacea,,,,,,,,,0
177,cgr01,2,1981,9,15,n04d,fl,95,total,,,,,,,,,0
176,cgr01,2,1981,9,15,n04d,fl,9,phoetaliot nebrascen,,,,,,,,,0
175,cgr01,2,1981,9,15,n04d,fl,27,orphulella speciosa,,,,,,,,,0
174,cgr01,2,1981,9,15,n04d,fl,28,mermeria   picta neo,,,,,,,,,0
184,cgr01,3,1981,9,21,n04d,tu,95,total,,,,1,1,1,,,3
185,cgr01,3,1981,9,16,n00d,fl,15,melanoplus keel luri,1,,,,,,,1,2
195,cgr01,3,1981,9,21,n00d,tu,95,total,,,1,,,,2,2,5
194,cgr01,3,1981,9,21,n00d,tu,9,phoetaliot nebrascen,,,,,,,2,2,4
193,cgr01,3,1981,9,21,n00d,tu,27,orphulella speciosa,,,1,,,,,,1
192,cgr01,3,1981,9,21,n00d,tu,11,melanoplus sanguinip,,,,,,,,,0
191,cgr01,3,1981,9,21,n00d,tu,4,hypochlora alba,,,,,,,,,0
190,cgr01,3,1981,9,21,n00d,tu,5,campylacan olivacea,,,,,,,,,0
189,cgr01,3,1981,9,16,n00d,fl,95,total,1,2,,,1,,3,2,9
188,cgr01,3,1981,9,16,n00d,fl,9,phoetaliot nebrascen,,1,,,1,,3,,5
187,cgr01,3,1981,9,16,n00d,fl,27,orphulella speciosa,,,,,,,,,0
186,cgr01,3,1981,9,16,n00d,fl,10,melanoplus scudderi,,1,,,,,,1,2
173,cgr01,2,1981,9,15,n04d,fl,29,mermeria   bivittata,,,,,,,,,0
172,cgr01,2,1981,9,15,n04d,fl,10,melanoplus scudderi,,,,,,,,,0
159,cgr01,2,1981,9,14,000b,tu,10,melanoplus scudderi,,,,,,,,,0
158,cgr01,2,1981,9,14,000b,tu,4,hypochlora alba,,,,,,,,,0
157,cgr01,2,1981,9,14,000b,tu,5,campylacan olivacea,,,,,,,,,0
156,cgr01,3,1981,9,14,000b,fl,95,total,6,1,,2,2,1,,,12
155,cgr01,3,1981,9,14,000b,fl,9,phoetaliot nebrascen,2,,,,2,1,,,5
154,cgr01,3,1981,9,14,000b,fl,3,paratylotr brunneri,1,,,,,,,,1
153,cgr01,3,1981,9,14,000b,fl,27,orphulella speciosa,2,,,,,,,,2
152,cgr01,3,1981,9,14,000b,fl,10,melanoplus scudderi,,,,1,,,,,1
151,cgr01,3,1981,9,14,000b,fl,15,melanoplus keel luri,,,,,,,,,0
150,cgr01,3,1981,9,14,000b,fl,4,hypochlora alba,,,,1,,,,,1
160,cgr01,2,1981,9,14,000b,tu,3,paratylotr brunneri,,,,,,,,,0
161,cgr01,2,1981,9,14,000b,tu,9,phoetaliot nebrascen,,,,,,,,,0
171,cgr01,2,1981,9,15,n04d,fl,15,melanoplus keel luri,,,,,,,,,0
170,cgr01,2,1981,9,15,n04d,fl,25,eritettix  simplex,,,,,,,,,0
169,cgr01,2,1981,9,21,n01d,tu,95,total,,,,,,,,,0
168,cgr01,2,1981,9,21,n01d,tu,9,phoetaliot nebrascen,,,,,,,,,0
167,cgr01,2,1981,9,21,n01d,tu,10,melanoplus scudderi,,,,,,,,,0
166,cgr01,2,1981,9,16,n01d,fl,95,total,,,,,,,,,0
165,cgr01,2,1981,9,16,n01d,fl,9,phoetaliot nebrascen,,,,,,,,,0
164,cgr01,2,1981,9,16,n01d,fl,4,hypochlora alba,,,,,,,,,0
163,cgr01,2,1981,9,16,n01d,fl,47,arphia     xanthopte,,,,,,,,,0
162,cgr01,2,1981,9,14,000b,tu,95,total,,,,,,,,,0
149,cgr01,3,1981,9,14,000b,fl,5,campylacan olivacea,1,1,,,,,,,2
99,cgr01,3,1981,8,9,n04d,tu,4,hypochlora alba,,2,,,,,,,2
49,cgr01,3,1981,8,8,000b,tu,6,hesperotet speciosus,,,,,,1,,,1
36,cgr01,3,1981,8,9,004b,tu,95,total,4,,2,4,3,3,3,2,21
35,cgr01,3,1981,8,9,004b,tu,2,schistocer lineata,1,,,,1,,,,2
34,cgr01,3,1981,8,9,004b,tu,31,pseudopoma brachypte,,,,1,,1,1,,3
33,cgr01,3,1981,8,9,004b,tu,9,phoetaliot nebrascen,2,,,,1,,,,3
32,cgr01,3,1981,8,9,004b,tu,27,orphulella speciosa,,,1,,,1,,,2
31,cgr01,3,1981,8,9,004b,tu,10,melanoplus scudderi,,,,2,,1,,2,5
30,cgr01,3,1981,8,9,004b,tu,12,melanoplus femurrubr,1,,1,1,1,,1,,5
29,cgr01,3,1981,8,9,004b,tu,4,hypochlora alba,,,,,,,,,0
28,cgr01,3,1981,8,9,004b,tu,7,hesperotet viridis,,,,,,,1,,1
27,cgr01,3,1981,8,9,004b,tu,5,campylacan olivacea,,,,,,,,,0
37,cgr01,3,1981,8,4,000b,fl,5,campylacan olivacea,,,,,,,,1,1
38,cgr01,3,1981,8,4,000b,fl,25,eritettix  simplex,,1,,,,,,,1
48,cgr01,3,1981,8,4,000b,fl,95,total,8,5,14,19,19,10,12,20,107
47,cgr01,3,1981,8,4,000b,fl,9,phoetaliot nebrascen,6,2,4,4,8,3,8,1,36
46,cgr01,3,1981,8,4,000b,fl,27,orphulella speciosa,,,,,1,1,,1,3
45,cgr01,3,1981,8,4,000b,fl,29,mermeria   bivittata,,,,,,,,1,1
44,cgr01,3,1981,8,4,000b,fl,10,melanoplus scudderi,,1,5,12,3,6,3,10,40
43,cgr01,3,1981,8,4,000b,fl,15,melanoplus keel luri,,1,2,3,,,,6,12
42,cgr01,3,1981,8,4,000b,fl,12,melanoplus femurrubr,,,,,,,,,0
41,cgr01,3,1981,8,4,000b,fl,16,melanoplus bivittatu,,,,,,,,,0
40,cgr01,3,1981,8,4,000b,fl,4,hypochlora alba,,,1,,7,,,,8
39,cgr01,3,1981,8,4,000b,fl,6,hesperotet speciosus,2,,2,,,,1,,5
26,cgr01,3,1981,8,9,004b,fl,95,total,9,10,8,13,7,6,1,3,57
25,cgr01,3,1981,8,9,004b,fl,12,melanoplus femurrubr,1,,1,,,,,,2
12,cgr01,3,1981,8,8,001d,tu,12,melanoplus femurrubr,1,,,,,,,,1
11,cgr01,3,1981,8,8,001d,tu,14,melanoplus different,,,,,,,,,0
10,cgr01,3,1981,8,8,001d,tu,16,melanoplus bivittatu,,,,,,1,,,1
9,cgr01,3,1981,8,8,001d,tu,4,hypochlora alba,,,,,,,,,0
8,cgr01,3,1981,8,7,001d,fl,95,total,3,5,4,9,5,1,5,2,34
7,cgr01,3,1981,8,7,001d,fl,26,syrbula    admirabil,,,,,,,,,0
6,cgr01,3,1981,8,7,001d,fl,9,phoetaliot nebrascen,,2,,,1,,,,3
5,cgr01,3,1981,8,7,001d,fl,27,orphulella speciosa,2,3,2,6,3,1,4,2,23
4,cgr01,3,1981,8,7,001d,fl,29,mermeria   bivittata,,,,,1,,,,1
3,cgr01,3,1981,8,7,001d,fl,10,melanoplus scudderi,1,,,2,,,,,3
13,cgr01,3,1981,8,8,001d,tu,27,orphulella speciosa,6,2,5,6,3,1,2,5,30
14,cgr01,3,1981,8,8,001d,tu,9,phoetaliot nebrascen,,4,1,1,1,3,1,2,13
24,cgr01,3,1981,8,9,004b,fl,31,pseudopoma brachypte,,,,,,,,,0
23,cgr01,3,1981,8,9,004b,fl,9,phoetaliot nebrascen,2,4,5,4,3,2,1,1,22
22,cgr01,3,1981,8,9,004b,fl,27,orphulella speciosa,1,,,,1,1,,,3
21,cgr01,3,1981,8,9,004b,fl,29,mermeria   bivittata,,,1,1,,1,,1,4
20,cgr01,3,1981,8,9,004b,fl,10,melanoplus scudderi,4,1,,5,2,2,,1,15
19,cgr01,3,1981,8,9,004b,fl,15,melanoplus keel luri,1,3,1,1,,,,,6
18,cgr01,3,1981,8,9,004b,fl,4,hypochlora alba,,2,,,,,,,2
17,cgr01,3,1981,8,9,004b,fl,7,hesperotet viridis,,,,,,,,,0
16,cgr01,3,1981,8,9,004b,fl,6,hesperotet speciosus,,,,2,1,,,,3
15,cgr01,3,1981,8,8,001d,tu,95,total,7,6,6,7,4,5,3,7,45
2,cgr01,3,1981,8,7,001d,fl,15,melanoplus keel luri,,,2,1,,,1,,4
50,cgr01,3,1981,8,8,000b,tu,7,hesperotet viridis,,,1,,1,,1,1,4
98,cgr01,3,1981,8,9,n04d,tu,7,hesperotet viridis,2,,,,,,,,2
85,cgr01,3,1981,8,9,n04d,fl,7,hesperotet viridis,,1,,,,,1,,2
84,cgr01,3,1981,8,9,n04d,fl,6,hesperotet speciosus,,,,,,,,1,1
83,cgr01,3,1981,8,9,n04d,fl,25,eritettix  simplex,,,,,,,,,0
82,cgr01,3,1981,8,9,n04d,fl,32,boopedon   auriventr,,,,,,,,,0
81,cgr01,3,1981,8,9,n04d,fl,48,arphia     simplex,,,,,,,,,0
80,cgr01,3,1981,8,9,n04d,fl,35,ageneotett deorum,,,,,,,,,0
79,cgr01,3,1981,8,11,n01d,tu,95,total,11,14,4,4,2,,10,10,55
78,cgr01,3,1981,8,11,n01d,tu,31,pseudopoma brachypte,1,,1,,,,,,2
77,cgr01,3,1981,8,11,n01d,tu,9,phoetaliot nebrascen,7,7,1,3,2,,6,7,33
76,cgr01,3,1981,8,11,n01d,tu,27,orphulella speciosa,1,1,,,,,,,2
86,cgr01,3,1981,8,9,n04d,fl,4,hypochlora alba,5,,,,,,,,5
87,cgr01,3,1981,8,9,n04d,fl,15,melanoplus keel luri,,3,,,2,1,,,6
97,cgr01,3,1981,8,9,n04d,tu,6,hesperotet speciosus,,,,,,,,1,1
96,cgr01,3,1981,8,9,n04d,fl,95,total,9,9,6,9,8,10,9,11,71
95,cgr01,3,1981,8,9,n04d,fl,26,syrbula    admirabil,,,,,,,,2,2
94,cgr01,3,1981,8,9,n04d,fl,31,pseudopoma brachypte,1,1,,,1,1,,,4
93,cgr01,3,1981,8,9,n04d,fl,9,phoetaliot nebrascen,1,3,5,9,3,6,1,4,32
92,cgr01,3,1981,8,9,n04d,fl,52,pardalopho apiculata,,,,,,,,,0
91,cgr01,3,1981,8,9,n04d,fl,27,orphulella speciosa,2,1,1,,2,,1,1,8
90,cgr01,3,1981,8,9,n04d,fl,28,mermeria   picta neo,,,,,,,,,0
89,cgr01,3,1981,8,9,n04d,fl,10,melanoplus scudderi,,,,,,2,6,3,11
88,cgr01,3,1981,8,9,n04d,fl,13,melanoplus packardii,,,,,,,,,0
75,cgr01,3,1981,8,11,n01d,tu,10,melanoplus scudderi,1,2,2,1,,,1,1,8
74,cgr01,3,1981,8,11,n01d,tu,12,melanoplus femurrubr,,4,,,,,,,4
61,cgr01,3,1981,8,7,n01d,fl,4,hypochlora alba,4,,3,1,,1,2,2,13
60,cgr01,3,1981,8,7,n01d,fl,7,hesperotet viridis,,,,1,,,3,2,6
59,cgr01,3,1981,8,7,n01d,fl,6,hesperotet speciosus,,2,,1,1,,,,4
58,cgr01,3,1981,8,7,n01d,fl,25,eritettix  simplex,,,,,1,,,,1
57,cgr01,3,1981,8,8,000b,tu,95,total,2,1,4,2,5,2,3,1,20
56,cgr01,3,1981,8,8,000b,tu,9,phoetaliot nebrascen,,1,2,2,2,,1,,8
55,cgr01,3,1981,8,8,000b,tu,27,orphulella speciosa,1,,,,,,,,1
54,cgr01,3,1981,8,8,000b,tu,10,melanoplus scudderi,1,,,,2,,,,3
53,cgr01,3,1981,8,8,000b,tu,15,melanoplus keel luri,,,,,,1,,,1
52,cgr01,3,1981,8,8,000b,tu,12,melanoplus femurrubr,,,1,,,,,,1
62,cgr01,3,1981,8,7,n01d,fl,16,melanoplus bivittatu,,,,,,1,,,1
63,cgr01,3,1981,8,7,n01d,fl,12,melanoplus femurrubr,,,,,,,,,0
73,cgr01,3,1981,8,11,n01d,tu,16,melanoplus bivittatu,,,,,,,2,,2
72,cgr01,3,1981,8,11,n01d,tu,4,hypochlora alba,,,,,,,1,2,3
71,cgr01,3,1981,8,11,n01d,tu,6,hesperotet speciosus,1,,,,,,,,1
70,cgr01,3,1981,8,11,n01d,tu,25,eritettix  simplex,,,,,,,,,0
69,cgr01,3,1981,8,7,n01d,fl,95,total,6,7,4,13,5,9,11,8,63
68,cgr01,3,1981,8,7,n01d,fl,26,syrbula    admirabil,,,,1,,,,,1
67,cgr01,3,1981,8,7,n01d,fl,9,phoetaliot nebrascen,2,2,,3,1,4,3,2,17
66,cgr01,3,1981,8,7,n01d,fl,27,orphulella speciosa,,1,,,,,2,,3
65,cgr01,3,1981,8,7,n01d,fl,10,melanoplus scudderi,,1,1,5,1,3,1,2,14
64,cgr01,3,1981,8,7,n01d,fl,15,melanoplus keel luri,,1,,1,1,,,,3
51,cgr01,3,1981,8,8,000b,tu,4,hypochlora alba,,,,,,,1,,1
