Datacode,Rectype,Recyear,Recmonth,Recday,Watershed,Repsite,Spcode,Genus,Species,First,Secthird,Forth,Fifth,Female,Male,Total,Comments
PBG07,3,2010,8,22,c03a,a,9,phoetaliotes,nebrascensis,,,,1,,,1,
PBG07,3,2010,8,22,c03a,a,15,melanoplus,keeleri,,,,1,,1,2,
PBG07,3,2010,8,22,c03a,a,21,orphulella,speciosa,,,,,10,9,19,
PBG07,3,2010,8,22,c03a,b,9,phoetaliotes,nebrascensis,,,1,,,,1,
PBG07,3,2010,8,22,c03a,b,21,orphulella,speciosa,,,,,7,10,17,
PBG07,3,2010,8,22,c03a,c,21,orphulella,speciosa,,,,1,11,9,21,
PBG07,3,2010,8,22,c03a,d,9,phoetaliotes,nebrascensis,,,1,,,1,2,
PBG07,3,2010,8,22,c03a,d,15,melanoplus,keeleri,,,,1,,2,3,
PBG07,3,2010,8,22,c03a,d,21,orphulella,speciosa,,,,,9,18,27,
PBG07,3,2010,8,22,c03a,d,22,mermiria,picta,,,,,1,1,2,
PBG07,3,2010,8,22,c03a,d,38,pardalophora,apiculata,,1,,,,,1,
PBG07,3,2010,8,22,c03a,d,41,unknown,,1,,,,,,1,
PBG07,3,2010,8,22,c03b,a,9,phoetaliotes,nebrascensis,,,,7,,,7,
PBG07,3,2010,8,22,c03b,a,12,melanoplus,femurrubrum,,,,,,1,1,
PBG07,3,2010,8,22,c03b,a,5,campylacantha,olivacea,,,,,1,,1,
PBG07,3,2010,8,22,c03b,a,21,orphulella,speciosa,,,,,7,10,17,
PBG07,3,2010,8,22,c03b,a,22,mermiria,picta,,,,,,2,2,
PBG07,3,2010,8,22,c03b,b,5,campylacantha,olivacea,,,,1,1,,2,
PBG07,3,2010,8,22,c03b,b,9,phoetaliotes,nebrascensis,,,1,1,,,2,
PBG07,3,2010,8,22,c03b,b,15,melanoplus,keeleri,,,,,,1,1,
PBG07,3,2010,8,22,c03b,b,21,orphulella,speciosa,,,,,8,5,13,
PBG07,3,2010,8,22,c03b,b,22,mermiria,picta,,,,,1,,1,
PBG07,3,2010,8,22,c03b,b,33,arphia,xanthoptera,,,,,1,,1,
PBG07,3,2010,8,22,c03b,b,43,encoptolop,sordidus,,,,,,1,1,
PBG07,3,2010,8,22,c03b,c,5,campylacantha,olivacea,,,,1,,1,2,
PBG07,3,2010,8,22,c03b,c,9,phoetaliotes,nebrascensis,,,,1,,,1,
PBG07,3,2010,8,22,c03b,c,10,melanoplus,scudderi,,1,,,1,,2,
PBG07,3,2010,8,22,c03b,c,15,melanoplus,keeleri,,,,1,,,1,
PBG07,3,2010,8,22,c03b,c,20,syrbula,admirabilis,,,,,1,,1,
PBG07,3,2010,8,22,c03b,c,21,orphulella,speciosa,,,,,6,11,17,
PBG07,3,2010,8,22,c03b,c,33,arphia,xanthoptera,,,,,,1,1,
PBG07,3,2010,8,22,c03b,d,5,campylacantha,olivacea,,,,1,,,1,
PBG07,3,2010,8,22,c03b,d,9,phoetaliotes,nebrascensis,,,2,3,,2,7,
PBG07,3,2010,8,22,c03b,d,21,orphulella,speciosa,,,,1,7,11,19,
PBG07,3,2010,8,22,c03b,d,22,mermiria,picta,,,,,1,2,3,
PBG07,3,2010,8,21,c03c,a,9,phoetaliotes,nebrascensis,,,,1,,,1,
PBG07,3,2010,8,21,c03c,a,21,orphulella,speciosa,,,,,3,6,9,
PBG07,3,2010,8,21,c03c,b,5,campylacantha,olivacea,,,,3,,,3,transect B is one bag short
PBG07,3,2010,8,21,c03c,b,21,orphulella,speciosa,,,,,6,5,11,transect B is one bag short
PBG07,3,2010,8,21,c03c,b,31,chortophaga,viridifasciata,,,,,,1,1,transect B is one bag short
PBG07,3,2010,8,21,c03c,b,20,syrbula,admirabilis,,,,,,1,1,transect B is one bag short
PBG07,3,2010,8,21,c03c,c,9,phoetaliotes,nebrascensis,,,1,,,1,2,
PBG07,3,2010,8,21,c03c,c,10,melanoplus,scudderi,,,,1,,,1,
PBG07,3,2010,8,21,c03c,c,16,melanoplus,bivittatus,,,,,,1,1,
PBG07,3,2010,8,21,c03c,c,20,syrbula,admirabilis,,,,,1,3,4,
PBG07,3,2010,8,21,c03c,c,21,orphulella,speciosa,,2,,,11,13,26,
PBG07,3,2010,8,21,c03c,c,22,mermiria,picta,,,,,2,4,6,
PBG07,3,2010,8,21,c03c,c,40,arphia,spp.,,1,,,,,1,
PBG07,3,2010,8,21,c03c,c,41,unknown,,,1,,,,,1,
PBG07,3,2010,8,21,c03c,c,43,encoptolop,sordidus,,,,1,,,1,
PBG07,3,2010,8,21,c03c,d,5,campylacantha,olivacea,,,1,,,,1,
PBG07,3,2010,8,21,c03c,d,10,melanoplus,scudderi,,,,,2,,2,
PBG07,3,2010,8,21,c03c,d,21,orphulella,speciosa,,,,,9,6,15,
PBG07,3,2010,8,21,c03c,d,33,arphia,xanthoptera,,,,,,1,1,
PBG07,3,2010,8,21,c01a,a,5,campylacantha,olivacea,,,1,,,1,2,
PBG07,3,2010,8,21,c01a,a,9,phoetaliotes,nebrascensis,,,,1,,,1,
PBG07,3,2010,8,21,c01a,a,10,melanoplus,scudderi,,,,,1,1,2,
PBG07,3,2010,8,21,c01a,a,12,melanoplus,femurrubrum,,,,1,1,,2,
PBG07,3,2010,8,21,c01a,a,21,orphulella,speciosa,,,,,10,12,22,
PBG07,3,2010,8,21,c01a,a,38,pardalophora,apiculata,,1,,,,,1,
PBG07,3,2010,8,21,c01a,b,9,phoetaliotes,nebrascensis,,1,2,,,,3,
PBG07,3,2010,8,21,c01a,b,12,melanoplus,femurrubrum,,,1,,,,1,
PBG07,3,2010,8,21,c01a,b,15,melanoplus,keeleri,,,,,,1,1,
PBG07,3,2010,8,21,c01a,b,21,orphulella,speciosa,,,,,6,14,20,
PBG07,3,2010,8,21,c01a,b,49,encoptolophus,subgracilis,,,,,,1,1,
PBG07,3,2010,8,21,c01a,b,52,encoptolphus,spp.,,,,,,1,1,
PBG07,3,2010,8,21,c01a,c,4,hypochlora,alba,,,,,,1,1,
PBG07,3,2010,8,21,c01a,c,5,campylacantha,olivacea,,,,1,,,1,
PBG07,3,2010,8,21,c01a,c,9,phoetaliotes,nebrascensis,,,1,,,,1,
PBG07,3,2010,8,21,c01a,c,12,melanoplus,femurrubrum,,,,3,,3,6,
PBG07,3,2010,8,21,c01a,c,15,melanoplus,keeleri,,,,,,6,6,
PBG07,3,2010,8,21,c01a,c,18,melanoplus,spp.,,,,1,,,1,
PBG07,3,2010,8,21,c01a,c,21,orphulella,speciosa,,1,,,7,2,10,
PBG07,3,2010,8,21,c01a,c,43,encoptolop,sordidus,,,,1,,,1,
PBG07,3,2010,8,21,c01a,c,49,encoptolophus,subgracilis,,,,,,1,1,
PBG07,3,2010,8,21,c01a,d,4,hypochlora,alba,,,,,,1,1,
PBG07,3,2010,8,21,c01a,d,9,phoetaliotes,nebrascensis,,,2,,,1,3,
PBG07,3,2010,8,21,c01a,d,21,orphulella,speciosa,,,,,14,18,32,
PBG07,3,2010,8,21,c01a,d,20,syrbula,admirabilis,,,,1,,,1,
PBG07,3,2011,9,22,c1sb,a,9,phoetaliotes,nebrascensis,,,,,3,1,4,
PBG07,3,2011,9,22,c1sb,a,10,melanoplus,scudderi,,,,,1,,1,
PBG07,3,2011,9,22,c1sb,a,15,melanoplus,keeleri,,,,,,1,1,
PBG07,3,2011,9,22,c1sb,a,20,syrbula,admirabilis,,,,,1,,1,
PBG07,3,2011,9,22,c1sb,a,21,orphulella,speciosa,,,,,7,14,21,
PBG07,3,2011,9,22,c1sb,a,22,mermiria,picta,,,,,2,1,3,
PBG07,3,2011,9,22,c1sb,a,38,pardalophora,apiculata,,1,,,,,1,
PBG07,3,2011,9,22,c1sb,a,42,schistocerca,obscura,,,,,1,,1,
PBG07,3,2011,9,22,c1sb,a,49,encoptolophus,subgracilis,,,,,1,4,5,
PBG07,3,2011,9,22,c1sb,b,5,campylacantha,olivacea,,,,,,1,1,
PBG07,3,2011,9,22,c1sb,b,9,phoetaliotes,nebrascensis,,,,,,1,1,
PBG07,3,2011,9,22,c1sb,b,10,melanoplus,scudderi,,,,,1,,1,
PBG07,3,2011,9,22,c1sb,b,15,melanoplus,keeleri,,,,,2,,2,
PBG07,3,2011,9,22,c1sb,b,20,syrbula,admirabilis,,,,,1,,1,
PBG07,3,2011,9,22,c1sb,b,21,orphulella,speciosa,,4,,,21,22,47,
PBG07,3,2011,9,22,c1sb,b,41,unknown,,2,2,,,,,4,
PBG07,3,2011,9,22,c1sb,b,49,encoptolophus,subgracilis,,,,,1,,1,
PBG07,3,2011,9,22,c1sb,c,4,hypochlora,alba,,,,,1,,1,
PBG07,3,2011,9,22,c1sb,c,5,campylacantha,olivacea,,,,,1,1,2,
PBG07,3,2011,9,22,c1sb,c,9,phoetaliotes,nebrascensis,,,,,2,1,3,
PBG07,3,2011,9,22,c1sb,c,16,melanoplus,bivittatus,,,,,1,,1,
PBG07,3,2011,9,22,c1sb,c,20,syrbula,admirabilis,,,,,4,,4,
PBG07,3,2011,9,22,c1sb,c,21,orphulella,speciosa,,4,2,,17,19,42,
PBG07,3,2011,9,22,c1sb,c,22,mermiria,picta,,,,,1,,1,
PBG07,3,2011,9,22,c1sb,c,38,pardalophora,apiculata,,4,,,,,4,
PBG07,3,2011,9,22,c1sb,c,40,arphia,spp.,1,1,,,,,2,
PBG07,3,2011,9,22,c1sb,c,41,unknown,,1,1,,,,,2,
PBG07,3,2011,9,22,c1sb,c,43,encoptolop,sordidus,,1,,,,,1,
PBG07,3,2011,9,22,c1sb,c,49,encoptolophus,subgracilis,1,1,,,1,1,4,
PBG07,3,2011,9,22,c1sb,c,52,encoptolphus,spp.,,1,,,,,1,
PBG07,3,2011,9,22,c1sb,d,4,hypochlora,alba,,,,,4,4,8,
PBG07,3,2011,9,22,c1sb,d,5,campylacantha,olivacea,,,,,2,,2,
PBG07,3,2011,9,22,c1sb,d,9,phoetaliotes,nebrascensis,,,,,1,,1,
PBG07,3,2011,9,22,c1sb,d,12,melanoplus,femurrubrum,,,,1,1,1,3,
PBG07,3,2011,9,22,c1sb,d,13,melanoplus,packardii,,,,,,1,1,
PBG07,3,2011,9,22,c1sb,d,16,melanoplus,bivittatus,,,,,1,,1,
PBG07,3,2011,9,22,c1sb,d,20,syrbula,admirabilis,1,,,,1,,2,
PBG07,3,2011,9,22,c1sb,d,21,orphulella,speciosa,,3,,,15,27,45,
PBG07,3,2011,9,22,c1sb,d,24,opeia,obscura,,3,,,,,3,
PBG07,3,2011,9,22,c1sb,d,38,pardalophora,apiculata,,1,,,,,1,
PBG07,3,2011,9,22,c1sb,d,41,unknown,,2,,,,,,2,
PBG07,3,2011,9,22,c1sb,d,49,encoptolophus,subgracilis,,,,,1,3,4,
PBG07,3,2011,9,20,c3sa,a,10,melanoplus,scudderi,,,2,,,,2,
PBG07,3,2011,9,20,c3sa,a,15,melanoplus,keeleri,,,,,,2,2,
PBG07,3,2011,9,20,c3sa,a,20,syrbula,admirabilis,,,,,1,,1,
PBG07,3,2011,9,20,c3sa,a,21,orphulella,speciosa,,1,,,12,13,26,
PBG07,3,2011,9,20,c3sa,a,23,mermiria,bivittata,,,,,2,,2,
PBG07,3,2011,9,20,c3sa,a,41,unknown,,1,2,,,,,3,pg. 9: unknown species likely encoptolophus subgracilis
PBG07,3,2011,9,20,c3sa,a,49,encoptolophus,subgracilis,,,,,2,1,3,
PBG07,3,2011,9,21,c3sa,b,2,schistocerca,lineata,,,,,1,,1,
PBG07,3,2011,9,21,c3sa,b,5,campylacantha,olivacea,,,,,,1,1,
PBG07,3,2011,9,21,c3sa,b,21,orphulella,speciosa,,,,,19,22,41,
PBG07,3,2011,9,21,c3sa,b,22,mermiria,picta,,,,,1,1,2,
PBG07,3,2011,9,21,c3sa,b,31,chortophaga,viridifasciata,,1,,,,,1,
PBG07,3,2011,9,21,c3sa,b,38,pardalophora,apiculata,,1,,,,,1,
PBG07,3,2011,9,21,c3sa,b,41,unknown,,1,1,,,,,2,
PBG07,3,2011,9,21,c3sa,c,4,hypochlora,alba,,,,,,1,1,
PBG07,3,2011,9,21,c3sa,c,5,campylacantha,olivacea,,,,,1,1,2,
PBG07,3,2011,9,21,c3sa,c,10,melanoplus,scudderi,,,,,,2,2,
PBG07,3,2011,9,21,c3sa,c,12,melanoplus,femurrubrum,,,1,,3,2,6,
PBG07,3,2011,9,21,c3sa,c,15,melanoplus,keeleri,,,,,,1,1,
PBG07,3,2011,9,21,c3sa,c,21,orphulella,speciosa,,,,,7,3,10,
PBG07,3,2011,9,21,c3sa,c,23,mermiria,bivittata,,,,,1,,1,
PBG07,3,2011,9,21,c3sa,c,41,unknown,,1,1,,,,,2,
PBG07,3,2011,9,21,c3sa,c,49,encoptolophus,subgracilis,,1,,,,3,4,
PBG07,3,2011,9,21,c3sa,d,9,phoetaliotes,nebrascensis,,,,,1,,1,
PBG07,3,2011,9,21,c3sa,d,12,melanoplus,femurrubrum,,,,,2,,2,
PBG07,3,2011,9,21,c3sa,d,15,melanoplus,keeleri,,,,,,1,1,
PBG07,3,2011,9,21,c3sa,d,21,orphulella,speciosa,,2,3,,14,13,32,
PBG07,3,2011,9,21,c3sa,d,23,mermiria,bivittata,,,,,,1,1,
PBG07,3,2011,9,21,c3sa,d,33,arphia,xanthoptera,,,,,1,,1,
PBG07,3,2011,9,21,c3sa,d,49,encoptolophus,subgracilis,,,,,,1,1,
PBG07,3,2011,9,21,c3sb,a,4,hypochlora,alba,,,,,1,,1,missing page 3
PBG07,3,2011,9,21,c3sb,a,9,phoetaliotes,nebrascensis,,,,,1,,1,missing page 3
PBG07,3,2011,9,21,c3sb,a,12,melanoplus,femurrubrum,,,,,,1,1,missing page 3
PBG07,3,2011,9,21,c3sb,a,15,melanoplus,keeleri,,,,,1,,1,missing page 3
PBG07,3,2011,9,21,c3sb,a,20,syrbula,admirabilis,,,,,3,,3,missing page 3
PBG07,3,2011,9,21,c3sb,a,21,orphulella,speciosa,,,,,11,5,16,missing page 3
PBG07,3,2011,9,21,c3sb,a,23,mermiria,bivittata,,,,,1,,1,
PBG07,3,2011,9,20,c3sb,b,5,campylacantha,olivacea,,,,,,1,1,
PBG07,3,2011,9,20,c3sb,b,9,phoetaliotes,nebrascensis,,,,,,3,3,
PBG07,3,2011,9,20,c3sb,b,15,melanoplus,keeleri,,,,,,1,1,
PBG07,3,2011,9,20,c3sb,b,21,orphulella,speciosa,,,,,8,13,21,
PBG07,3,2011,9,20,c3sb,b,22,mermiria,picta,,,,,3,1,4,
PBG07,3,2011,9,20,c3sb,b,49,encoptolophus,subgracilis,,,,,,1,1,
PBG07,3,2011,9,20,c3sb,c,5,campylacantha,olivacea,,,,,,1,1,
PBG07,3,2011,9,20,c3sb,c,21,orphulella,speciosa,,,,,7,13,20,
PBG07,3,2011,9,20,c3sb,c,22,mermiria,picta,,,,,1,3,4,
PBG07,3,2011,9,20,c3sb,c,33,arphia,xanthoptera,,,,,1,,1,
PBG07,3,2011,9,20,c3sb,c,49,encoptolophus,subgracilis,,,,,,1,1,
PBG07,3,2011,9,20,c3sb,d,5,campylacantha,olivacea,,,,,2,,2,
PBG07,3,2011,9,20,c3sb,d,9,phoetaliotes,nebrascensis,,,,,1,,1,
PBG07,3,2011,9,20,c3sb,d,21,orphulella,speciosa,,1,,,8,12,21,
PBG07,3,2011,9,20,c3sb,d,22,mermiria,picta,,,,,2,2,4,
PBG07,3,2011,9,20,c3sb,d,49,encoptolophus,subgracilis,,,,,,1,1,
PBG07,3,2011,9,22,c3sc,a,4,hypochlora,alba,,,,,,1,1,
PBG07,3,2011,9,22,c3sc,a,5,campylacantha,olivacea,,,,,1,,1,
PBG07,3,2011,9,22,c3sc,a,9,phoetaliotes,nebrascensis,,,,,2,4,6,
PBG07,3,2011,9,22,c3sc,a,15,melanoplus,keeleri,,,,,1,,1,
PBG07,3,2011,9,22,c3sc,a,21,orphulella,speciosa,,,,,6,9,15,
PBG07,3,2011,9,22,c3sc,b,12,melanoplus,femurrubrum,,,,,,1,1,
PBG07,3,2011,9,22,c3sc,b,21,orphulella,speciosa,,,,,10,14,24,
PBG07,3,2011,9,22,c3sc,b,49,encoptolophus,subgracilis,,,,,,1,1,
PBG07,3,2011,9,22,c3sc,c,12,melanoplus,femurrubrum,,,,,1,1,2,
PBG07,3,2011,9,22,c3sc,c,21,orphulella,speciosa,,,,,11,11,22,
PBG07,3,2011,9,22,c3sc,c,49,encoptolophus,subgracilis,,,,,1,2,3,
PBG07,3,2011,9,22,c3sc,d,5,campylacantha,olivacea,,,,,1,,1,
PBG07,3,2011,9,22,c3sc,d,12,melanoplus,femurrubrum,,,,,,1,1,
PBG07,3,2011,9,22,c3sc,d,20,syrbula,admirabilis,,,,,,1,1,
PBG07,3,2011,9,22,c3sc,d,21,orphulella,speciosa,,,,,20,22,42,
PBG07,3,2011,9,19,0c3a,a,5,campylacantha,olivacea,,,,,1,,1,
PBG07,3,2011,9,19,0c3a,a,9,phoetaliotes,nebrascensis,,,,,1,1,2,
PBG07,3,2011,9,19,0c3a,a,15,melanoplus,keeleri,,,,,1,2,3,
PBG07,3,2011,9,19,0c3a,a,21,orphulella,speciosa,,,,,11,12,23,
PBG07,3,2011,9,19,0c3a,b,12,melanoplus,femurrubrum,,,,,,1,1,
PBG07,3,2011,9,19,0c3a,b,15,melanoplus,keeleri,,,,,1,,1,
PBG07,3,2011,9,19,0c3a,b,20,syrbula,admirabilis,,,,,1,1,2,
PBG07,3,2011,9,19,0c3a,b,21,orphulella,speciosa,,,,,8,13,21,
PBG07,3,2011,9,19,0c3a,b,41,unknown,,1,1,,,,,2,
PBG07,3,2011,9,19,0c3a,b,49,encoptolophus,subgracilis,,,,,1,,1,
PBG07,3,2011,9,19,0c3a,c,9,phoetaliotes,nebrascensis,,,,,1,1,2,
PBG07,3,2011,9,19,0c3a,c,20,syrbula,admirabilis,,,,,,2,2,
PBG07,3,2011,9,19,0c3a,c,21,orphulella,speciosa,,,,,16,9,25,
PBG07,3,2011,9,19,0c3a,d,4,hypochlora,alba,,,,,,1,1,
PBG07,3,2011,9,19,0c3a,d,9,phoetaliotes,nebrascensis,,,,,,1,1,
PBG07,3,2011,9,19,0c3a,d,15,melanoplus,keeleri,,,,,1,,1,
PBG07,3,2011,9,19,0c3a,d,21,orphulella,speciosa,,,1,,10,17,28,
PBG07,3,2011,9,19,0c3a,d,22,mermiria,picta,,,,,1,2,3,
PBG07,3,2011,9,19,0c3b,a,12,melanoplus,femurrubrum,,,,,1,1,2,
PBG07,3,2011,9,19,0c3b,a,15,melanoplus,keeleri,,,,,3,1,4,
PBG07,3,2011,9,19,0c3b,a,21,orphulella,speciosa,,,,,14,11,25,
PBG07,3,2011,9,19,0c3b,a,22,mermiria,picta,,,,,1,,1,
PBG07,3,2011,9,19,0c3b,a,41,unknown,,2,1,,,,,3,
PBG07,3,2011,9,19,0c3b,b,1,brachystola,magna,,,,,1,,1,
PBG07,3,2011,9,19,0c3b,b,10,melanoplus,scudderi,,,,,1,2,3,
PBG07,3,2011,9,19,0c3b,b,12,melanoplus,femurrubrum,,,,,,1,1,
PBG07,3,2011,9,19,0c3b,b,15,melanoplus,keeleri,,,,,2,1,3,
PBG07,3,2011,9,19,0c3b,b,20,syrbula,admirabilis,,,,,1,,1,
PBG07,3,2011,9,19,0c3b,b,21,orphulella,speciosa,,,,,8,14,22,
PBG07,3,2011,9,19,0c3b,b,31,chortophaga,viridifasciata,,1,,,,,1,
PBG07,3,2011,9,19,0c3b,b,37,hippiscus,rugosus,,,,,1,1,2,
PBG07,3,2011,9,19,0c3b,b,40,arphia,spp.,1,1,,,,,2,
PBG07,3,2011,9,19,0c3b,b,41,unknown,,3,1,,,,,4,
PBG07,3,2011,9,19,0c3b,b,49,encoptolophus,subgracilis,,,,,,2,2,
PBG07,3,2011,9,19,0c3b,c,3,paratylota,brunneri,,,,,3,4,7,
PBG07,3,2011,9,19,0c3b,c,5,campylacantha,olivacea,,,,,2,1,3,
PBG07,3,2011,9,19,0c3b,c,9,phoetaliotes,nebrascensis,,,,,1,2,3,
PBG07,3,2011,9,19,0c3b,c,12,melanoplus,femurrubrum,,,,,,1,1,
PBG07,3,2011,9,19,0c3b,c,15,melanoplus,keeleri,,,,,,1,1,
PBG07,3,2011,9,19,0c3b,c,18,melanoplus,spp.,3,,,,,,3,
PBG07,3,2011,9,19,0c3b,c,20,syrbula,admirabilis,,,,,1,,1,
PBG07,3,2011,9,19,0c3b,c,21,orphulella,speciosa,,,,,8,8,16,
PBG07,3,2011,9,19,0c3b,c,40,arphia,spp.,,,,1,,,1,
PBG07,3,2011,9,19,0c3b,c,41,unknown,,1,1,,,,,2,
PBG07,3,2011,9,19,0c3b,c,49,encoptolophus,subgracilis,,,,,,1,1,
PBG07,3,2011,9,19,0c3b,d,5,campylacantha,olivacea,,,,,,1,1,10th sample is missing from this section
PBG07,3,2011,9,19,0c3b,d,9,phoetaliotes,nebrascensis,,,1,,2,,2,10th sample is missing from this section
PBG07,3,2011,9,19,0c3b,d,10,melanoplus,scudderi,,,,,1,,1,10th sample is missing from this section
PBG07,3,2011,9,19,0c3b,d,21,orphulella,speciosa,,,1,,7,15,23,10th sample is missing from this section
PBG07,3,2011,9,19,0c3b,d,38,pardalophora,apiculata,,2,,,,,2,10th sample is missing from this section
PBG07,3,2011,9,19,0c3c,a,5,campylacantha,olivacea,,,,,1,,1,
PBG07,3,2011,9,19,0c3c,a,9,phoetaliotes,nebrascensis,,,,,,1,1,
PBG07,3,2011,9,19,0c3c,a,12,melanoplus,femurrubrum,,,,,1,,1,
PBG07,3,2011,9,19,0c3c,a,15,melanoplus,keeleri,,,,,,1,1,
PBG07,3,2011,9,19,0c3c,a,20,syrbula,admirabilis,,,,,1,,1,
PBG07,3,2011,9,19,0c3c,a,21,orphulella,speciosa,,3,2,,7,11,23,
PBG07,3,2011,9,19,0c3c,a,41,unknown,,2,1,,,,,3,
PBG07,3,2011,9,19,0c3c,b,6,hesperotettix,speciosus,,,,,1,,1,
PBG07,3,2011,9,19,0c3c,b,9,phoetaliotes,nebrascensis,,,,,1,1,2,
PBG07,3,2011,9,19,0c3c,b,15,melanoplus,keeleri,,,,,,1,1,
PBG07,3,2011,9,19,0c3c,b,20,syrbula,admirabilis,,,,,3,,3,
PBG07,3,2011,9,19,0c3c,b,21,orphulella,speciosa,,1,1,1,3,9,15,
PBG07,3,2011,9,19,0c3c,b,41,unknown,,,1,,,,,1,
PBG07,3,2011,9,20,0c3c,c,5,campylacantha,olivacea,,,,,1,,1,
PBG07,3,2011,9,20,0c3c,c,9,phoetaliotes,nebrascensis,,,,,3,3,6,
PBG07,3,2011,9,20,0c3c,c,20,syrbula,admirabilis,,,,,1,,1,
PBG07,3,2011,9,20,0c3c,c,21,orphulella,speciosa,,,,,7,5,12,
PBG07,3,2011,9,20,0c3c,c,22,mermiria,picta,,,,,1,,1,
PBG07,3,2011,9,20,0c3c,d,5,campylacantha,olivacea,,,,,1,1,2,
PBG07,3,2011,9,20,0c3c,d,6,hesperotettix,speciosus,,,,,1,,1,
PBG07,3,2011,9,20,0c3c,d,9,phoetaliotes,nebrascensis,,,,,5,4,9,
PBG07,3,2011,9,20,0c3c,d,20,syrbula,admirabilis,,,,,,1,1,
PBG07,3,2011,9,20,0c3c,d,21,orphulella,speciosa,,2,,,3,8,13,
PBG07,3,2011,9,20,0c3c,d,41,unknown,,,1,,,,,1,
PBG07,3,2011,9,20,0c3c,d,49,encoptolophus,subgracilis,,,,,,1,1,
PBG07,3,2011,9,20,0c1a,a,3,paratylota,brunneri,,,,,2,2,4,
PBG07,3,2011,9,20,0c1a,a,9,phoetaliotes,nebrascensis,,,,,,1,1,
PBG07,3,2011,9,20,0c1a,a,15,melanoplus,keeleri,,,,,3,1,4,
PBG07,3,2011,9,20,0c1a,a,21,orphulella,speciosa,,1,,,18,16,35,
PBG07,3,2011,9,20,0c1a,a,41,unknown,,2,2,,,,,4,
PBG07,3,2011,9,20,0c1a,a,42,schistocerca,obscura,,,,,1,,1,
PBG07,3,2011,9,20,0c1a,b,9,phoetaliotes,nebrascensis,,,,,,1,1,
PBG07,3,2011,9,20,0c1a,b,15,melanoplus,keeleri,,,,,,1,1,
PBG07,3,2011,9,20,0c1a,b,20,syrbula,admirabilis,,,,,1,,1,
PBG07,3,2011,9,20,0c1a,b,21,orphulella,speciosa,,,1,,19,24,44,
PBG07,3,2011,9,20,0c1a,b,22,mermiria,picta,,,,,,1,1,
PBG07,3,2011,9,20,0c1a,b,38,pardalophora,apiculata,,1,,,,,1,
PBG07,3,2011,9,20,0c1a,b,40,arphia,spp.,,1,,,,,1,
PBG07,3,2011,9,20,0c1a,b,41,unknown,,2,2,,,,,4,
PBG07,3,2011,9,20,0c1a,b,49,encoptolophus,subgracilis,,,,,,2,2,
PBG07,3,2011,9,20,0c1a,c,4,hypochlora,alba,,,,,2,2,4,
PBG07,3,2011,9,20,0c1a,c,9,phoetaliotes,nebrascensis,,,,,1,,1,
PBG07,3,2011,9,20,0c1a,c,12,melanoplus,femurrubrum,,,,,4,5,9,
PBG07,3,2011,9,20,0c1a,c,15,melanoplus,keeleri,,,,,1,1,2,
PBG07,3,2011,9,20,0c1a,c,21,orphulella,speciosa,,,,,9,14,23,
PBG07,3,2011,9,20,0c1a,c,31,chortophaga,viridifasciata,,1,,,1,,2,
PBG07,3,2011,9,20,0c1a,c,41,unknown,,1,1,,,,,2,
PBG07,3,2011,9,20,0c1a,c,49,encoptolophus,subgracilis,,,,,1,2,3,
PBG07,3,2011,9,20,0c1a,d,9,phoetaliotes,nebrascensis,,,,,4,1,5,
PBG07,3,2011,9,20,0c1a,d,10,melanoplus,scudderi,,,,,1,,1,
PBG07,3,2011,9,20,0c1a,d,12,melanoplus,femurrubrum,,,,,1,,1,
PBG07,3,2011,9,20,0c1a,d,15,melanoplus,keeleri,,,,,4,2,6,
PBG07,3,2011,9,20,0c1a,d,21,orphulella,speciosa,,,,,23,12,35,
PBG07,3,2011,9,20,0c1a,d,22,mermiria,picta,,,,,,1,1,
PBG07,3,2011,9,20,0c1a,d,24,opeia,obscura,,,,,3,2,5,
PBG07,3,2011,9,20,0c1a,d,31,chortophaga,viridifasciata,,1,,,,,1,
PBG07,3,2011,9,20,0c1a,d,33,arphia,xanthoptera,,,,,1,,1,
PBG07,3,2011,9,20,0c1a,d,38,pardalophora,apiculata,,2,,,,,2,
PBG07,3,2011,9,20,0c1a,d,41,unknown,,,1,,,,,1,
PBG07,3,2012,9,18,c1a,a,40,arphia,spp.,4,1,,,,,5,
PBG07,3,2012,9,18,c1a,a,33,arphia,xanthoptera,,,,,,1,1,
PBG07,3,2012,9,18,c1a,a,53,boopedon,spp.,,,,,1,,1,
PBG07,3,2012,9,18,c1a,a,19,eritettix,simplex,1,5,2,,,,8,
PBG07,3,2012,9,18,c1a,a,4,hypochlora,alba,,,,,1,,1,
PBG07,3,2012,9,18,c1a,a,15,melanoplus,keeleri,,,,,1,,1,
PBG07,3,2012,9,18,c1a,a,21,orphulella,speciosa,,,,,4,9,13,
PBG07,3,2012,9,18,c1a,a,51,pardalophora,spp.,34,3,,,,,37,
PBG07,3,2012,9,18,c1a,a,9,phoetaliotes,nebrascensis,,,,,1,,1,
PBG07,3,2012,9,18,c1a,b,34,arphia,simplex,,,,,,1,1,
PBG07,3,2012,9,18,c1a,b,40,arphia,spp.,3,1,,,,,4,
PBG07,3,2012,9,18,c1a,b,53,boopedon,spp.,,,,,2,,2,
PBG07,3,2012,9,18,c1a,b,19,eritettix,simplex,,,2,,,,2,
PBG07,3,2012,9,18,c1a,b,15,melanoplus,keeleri,,,,,1,,1,
PBG07,3,2012,9,18,c1a,b,21,orphulella,speciosa,,,,,7,14,21,
PBG07,3,2012,9,18,c1a,b,51,pardalophora,spp.,30,4,,,,,34,
PBG07,3,2012,9,23,c1a,c,40,arphia,spp.,10,1,,,,,11,
PBG07,3,2012,9,23,c1a,c,19,eritettix,simplex,,1,1,,,,2,
PBG07,3,2012,9,23,c1a,c,4,hypochlora,alba,,,,,2,1,3,
PBG07,3,2012,9,23,c1a,c,12,melanoplus,femurrubrum,,,,,1,2,3,
PBG07,3,2012,9,23,c1a,c,21,orphulella,speciosa,,,,,5,6,11,
PBG07,3,2012,9,23,c1a,c,51,pardalophora,spp.,9,3,,,,,12,
PBG07,3,2012,9,23,c1a,d,34,arphia,simplex,,,,,1,1,2,
PBG07,3,2012,9,23,c1a,d,40,arphia,spp.,,1,,,,,1,
PBG07,3,2012,9,23,c1a,d,53,boopedon,spp.,,,,,1,,1,
PBG07,3,2012,9,23,c1a,d,19,eritettix,simplex,,1,,,,,1,
PBG07,3,2012,9,23,c1a,d,15,melanoplus,keeleri,,,,,4,6,10,
PBG07,3,2012,9,23,c1a,d,21,orphulella,speciosa,,,,,6,9,15,
PBG07,3,2012,9,23,c1a,d,51,pardalophora,spp.,36,5,,,,,41,
PBG07,3,2012,9,23,c1sb,a,34,arphia,simplex,,,,,,1,1,
PBG07,3,2012,9,23,c1sb,a,40,arphia,spp.,2,,,,,,2,
PBG07,3,2012,9,23,c1sb,a,12,melanoplus,femurrubrum,,,,,,1,1,
PBG07,3,2012,9,23,c1sb,a,15,melanoplus,keeleri,,,,,2,1,3,
PBG07,3,2012,9,23,c1sb,a,10,melanoplus,scudderi,,,,,1,,1,
PBG07,3,2012,9,23,c1sb,a,21,orphulella,speciosa,,,,,3,3,6,
PBG07,3,2012,9,23,c1sb,a,51,pardalophora,spp.,,1,,,,,1,
PBG07,3,2012,9,23,c1sb,a,9,phoetaliotes,nebrascensis,,,,,1,1,2,
PBG07,3,2012,9,23,c1sb,b,34,arphia,simplex,,,,,1,1,2,
PBG07,3,2012,9,23,c1sb,b,40,arphia,spp.,2,1,,,,,3,
PBG07,3,2012,9,23,c1sb,b,31,chortophaga,viridifasciata,,1,,,,,1,
PBG07,3,2012,9,23,c1sb,b,19,eritettix,simplex,,2,1,,,,3,
PBG07,3,2012,9,23,c1sb,b,4,hypochlora,alba,,,,,,1,1,
PBG07,3,2012,9,23,c1sb,b,16,melanoplus,bivittatus,,,,,,1,1,
PBG07,3,2012,9,23,c1sb,b,12,melanoplus,femurrubrum,,,,,2,,2,
PBG07,3,2012,9,23,c1sb,b,15,melanoplus,keeleri,,,,,,1,1,
PBG07,3,2012,9,23,c1sb,b,21,orphulella,speciosa,,,,,4,2,6,
PBG07,3,2012,9,23,c1sb,b,51,pardalophora,spp.,,3,,,,,3,
PBG07,3,2012,9,23,c1sb,b,9,phoetaliotes,nebrascensis,,,,,,2,2,
PBG07,3,2012,9,23,c1sb,b,20,syrbula,admirabilis,,,,,2,,2,
PBG07,3,2012,9,23,c1sb,c,34,arphia,simplex,,,,,1,1,2,
PBG07,3,2012,9,23,c1sb,c,40,arphia,spp.,6,2,,,,,8,
PBG07,3,2012,9,23,c1sb,c,19,eritettix,simplex,,1,3,,,,4,
PBG07,3,2012,9,23,c1sb,c,16,melanoplus,bivittatus,,,,,1,,1,
PBG07,3,2012,9,23,c1sb,c,12,melanoplus,femurrubrum,,,,,1,,1,
PBG07,3,2012,9,23,c1sb,c,15,melanoplus,keeleri,,,,,,3,3,
PBG07,3,2012,9,23,c1sb,c,21,orphulella,speciosa,,,,,8,14,22,
PBG07,3,2012,9,23,c1sb,c,51,pardalophora,spp.,,3,1,,,,4,
PBG07,3,2012,9,23,c1sb,c,9,phoetaliotes,nebrascensis,,,,,1,3,4,
PBG07,3,2012,9,23,c1sb,c,20,syrbula,admirabilis,,,,,1,,1,
PBG07,3,2012,9,23,c1sb,d,34,arphia,simplex,,,,,1,,1,
PBG07,3,2012,9,23,c1sb,d,40,arphia,spp.,4,,,,,,4,
PBG07,3,2012,9,23,c1sb,d,19,eritettix,simplex,,2,2,2,,,6,
PBG07,3,2012,9,23,c1sb,d,4,hypochlora,alba,,,,,1,,1,
PBG07,3,2012,9,23,c1sb,d,16,melanoplus,bivittatus,,,,,1,,1,
PBG07,3,2012,9,23,c1sb,d,12,melanoplus,femurrubrum,,,,,1,,1,
PBG07,3,2012,9,23,c1sb,d,15,melanoplus,keeleri,,,,,4,1,5,
PBG07,3,2012,9,23,c1sb,d,10,melanoplus,scudderi,,,,,1,,1,
PBG07,3,2012,9,23,c1sb,d,21,orphulella,speciosa,,,,,4,10,14,
PBG07,3,2012,9,23,c1sb,d,51,pardalophora,spp.,1,5,,,,,6,
PBG07,3,2012,9,23,c1sb,d,20,syrbula,admirabilis,,,,,1,,1,
PBG07,3,2012,9,4,c3a,a,40,arphia,spp.,,1,,,,,1,
PBG07,3,2012,9,4,c3a,a,19,eritettix,simplex,1,,,,,,1,
PBG07,3,2012,9,4,c3a,a,15,melanoplus,keeleri,,,,,,1,1,
PBG07,3,2012,9,4,c3a,a,23,mermiria,bivittata,,,,,,1,1,
PBG07,3,2012,9,4,c3a,a,21,orphulella,speciosa,,,,,5,3,8,
PBG07,3,2012,9,4,c3a,b,34,arphia,simplex,,,,,,1,1,
PBG07,3,2012,9,4,c3a,b,40,arphia,spp.,1,,,,,,1,
PBG07,3,2012,9,4,c3a,b,33,arphia,xanthoptera,,,,,1,1,2,
PBG07,3,2012,9,4,c3a,b,12,melanoplus,femurrubrum,,,,,1,,1,
PBG07,3,2012,9,4,c3a,b,21,orphulella,speciosa,,,,,3,5,8,
PBG07,3,2012,9,4,c3a,b,51,pardalophora,spp.,,1,,,,,1,
PBG07,3,2012,9,4,c3a,b,20,syrbula,admirabilis,,,,,,1,1,
PBG07,3,2012,9,4,c3a,c,40,arphia,spp.,1,,,,,,1,
PBG07,3,2012,9,8,c3a,c,19,eritettix,simplex,,1,,,,,1,
PBG07,3,2012,9,8,c3a,c,21,orphulella,speciosa,,,,,1,2,3,
PBG07,3,2012,9,8,c3a,d,34,arphia,simplex,,,,,1,,1,
PBG07,3,2012,9,8,c3a,d,19,eritettix,simplex,1,3,3,,,,7,
PBG07,3,2012,9,8,c3a,d,21,orphulella,speciosa,,,,,1,1,2,
PBG07,3,2012,9,8,c3a,d,51,pardalophora,spp.,,1,,,,,1,
PBG07,3,2012,9,8,c3a,d,20,syrbula,admirabilis,,,,,1,1,2,
PBG07,3,2012,9,9,c3b,b,40,arphia,spp.,3,,,,,,3,
PBG07,3,2012,9,9,c3b,b,33,arphia,xanthoptera,,,,,1,,1,
PBG07,3,2012,9,9,c3b,b,19,eritettix,simplex,,,1,,,,1,
PBG07,3,2012,9,9,c3b,b,15,melanoplus,keeleri,,,,,4,1,5,
PBG07,3,2012,9,9,c3b,b,23,mermiria,bivittata,,,,,,1,1,
PBG07,3,2012,9,9,c3b,b,21,orphulella,speciosa,,,,,4,7,11,
PBG07,3,2012,9,9,c3b,b,20,syrbula,admirabilis,,,,,1,,1,