rowid,Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,Repsite,Spcode,Species,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10
328,cgr03,2,1982,8,9,001d,b,10,melanoplus scudderi,1,,,1,,,1,,,
345,cgr03,2,1982,8,9,002d,b,45,chortophag viridifas,,,,,1,,,,,
346,cgr03,2,1982,8,9,002d,b,95,total,26,12,9,10,12,15,15,8,14,13
347,cgr03,2,1982,8,2,004d,a,4,hypochlora alba,,,1,,,,,,,1
348,cgr03,2,1982,8,2,004d,a,6,hesperotet speciosus,,,,,,,,,,1
349,cgr03,2,1982,8,2,004d,a,7,hesperotet viridis,1,,,,,,,,,
350,cgr03,2,1982,8,2,004d,a,9,phoetaliot nebrascen,3,2,,2,3,3,4,2,4,1
351,cgr03,2,1982,8,2,004d,a,10,melanoplus scudderi,1,1,,1,,2,1,3,,1
352,cgr03,2,1982,8,2,004d,a,15,melanoplus keel luri,1,2,,,,,1,1,,1
353,cgr03,2,1982,8,2,004d,a,27,orphulella speciosa,,4,,,,1,,1,1,1
354,cgr03,2,1982,8,2,004d,a,31,pseudopoma brachypte,,,,1,,,,,,
355,cgr03,2,1982,8,2,004d,a,45,chortophag viridifas,1,,,,,,,,,
356,cgr03,2,1982,8,2,004d,a,95,total,7,9,1,4,3,6,6,7,5,6
357,cgr03,2,1982,8,3,004d,b,4,hypochlora alba,,,,,,,,,,1
358,cgr03,2,1982,8,3,004d,b,7,hesperotet viridis,,,,1,,,2,,,3
344,cgr03,2,1982,8,9,002d,b,27,orphulella speciosa,24,7,6,8,5,12,10,6,8,9
343,cgr03,2,1982,8,9,002d,b,15,melanoplus keel luri,,,,,1,,1,,4,2
329,cgr03,2,1982,8,9,001d,b,15,melanoplus keel luri,,,,,,1,,,,1
330,cgr03,2,1982,8,9,001d,b,27,orphulella speciosa,2,,11,2,1,1,3,3,3,
331,cgr03,2,1982,8,9,001d,b,95,total,3,1,11,3,1,2,5,3,3,1
332,cgr03,2,1982,8,2,002d,a,6,hesperotet speciosus,1,,,,,,,,,
333,cgr03,2,1982,8,2,002d,a,9,phoetaliot nebrascen,1,2,7,5,4,6,2,6,5,3
334,cgr03,2,1982,8,2,002d,a,10,melanoplus scudderi,,,1,1,,,,,1,
335,cgr03,2,1982,8,2,002d,a,15,melanoplus keel luri,3,2,2,,2,1,1,2,4,3
336,cgr03,2,1982,8,2,002d,a,17,melanoplus confusus,,,,,1,,,,,
337,cgr03,2,1982,8,2,002d,a,27,orphulella speciosa,9,11,18,34,13,13,18,12,20,11
338,cgr03,2,1982,8,2,002d,a,29,mermeria   bivittata,,,,,,,1,,,
339,cgr03,2,1982,8,2,002d,a,95,total,14,15,28,40,20,20,22,20,30,17
340,cgr03,2,1982,8,9,002d,b,1,brachystol magna,,,2,,,,,,,
341,cgr03,2,1982,8,9,002d,b,9,phoetaliot nebrascen,2,5,1,2,5,2,4,2,2,2
342,cgr03,2,1982,8,9,002d,b,10,melanoplus scudderi,,,,,,1,,,,
359,cgr03,2,1982,8,3,004d,b,9,phoetaliot nebrascen,,1,,1,,,3,2,,1
360,cgr03,2,1982,8,3,004d,b,10,melanoplus scudderi,,1,,1,,,,,,
361,cgr03,2,1982,8,3,004d,b,12,melanoplus femurrubr,1,,1,1,,,,,,
378,cgr03,2,1982,8,9,004f,b,10,melanoplus scudderi,,,,,,4,2,4,1,1
379,cgr03,2,1982,8,9,004f,b,12,melanoplus femurrubr,,,,,2,2,2,1,,
380,cgr03,2,1982,8,9,004f,b,15,melanoplus keel luri,,,,,,2,1,,1,1
381,cgr03,2,1982,8,9,004f,b,16,melanoplus bivittatu,,,,,,,,,,1
382,cgr03,2,1982,8,9,004f,b,27,orphulella speciosa,,,,,,3,1,2,1,
383,cgr03,2,1982,8,9,004f,b,95,total,,1,3,2,4,12,9,9,6,3
384,cgr03,2,1982,8,2,000b,a,6,hesperotet speciosus,,,,1,,,,2,,
385,cgr03,2,1982,8,2,000b,a,9,phoetaliot nebrascen,1,,3,3,1,,4,6,3,1
386,cgr03,2,1982,8,2,000b,a,10,melanoplus scudderi,,,2,,,,,2,1,1
387,cgr03,2,1982,8,2,000b,a,15,melanoplus keel luri,,,,,,,1,,2,1
388,cgr03,2,1982,8,2,000b,a,8,hesperotet species,,,1,,,,,,,
389,cgr03,2,1982,8,2,000b,a,27,orphulella speciosa,1,1,1,1,,,1,,,
390,cgr03,2,1982,8,2,000b,a,31,pseudopoma brachypte,,,,,,,,1,,
391,cgr03,2,1982,8,2,000b,a,95,total,2,1,7,5,1,,6,11,6,3
377,cgr03,2,1982,8,9,004f,b,9,phoetaliot nebrascen,,1,3,2,2,1,2,2,1,
376,cgr03,2,1982,8,9,004f,b,6,hesperotet speciosus,,,,,,,1,,,
362,cgr03,2,1982,8,3,004d,b,26,syrbula    admirabil,,,1,,,,,,,
363,cgr03,2,1982,8,3,004d,b,95,total,1,2,2,4,,,5,2,,5
364,cgr03,2,1982,8,2,004f,a,4,hypochlora alba,1,1,,,1,2,5,,,
365,cgr03,2,1982,8,2,004f,a,6,hesperotet speciosus,1,,,,1,,,1,,
366,cgr03,2,1982,8,2,004f,a,9,phoetaliot nebrascen,7,4,2,4,6,9,9,2,4,1
367,cgr03,2,1982,8,2,004f,a,10,melanoplus scudderi,1,,1,,,3,1,2,,
368,cgr03,2,1982,8,2,004f,a,12,melanoplus femurrubr,,,,,1,,1,,,
369,cgr03,2,1982,8,2,004f,a,15,melanoplus keel luri,4,,,1,,2,,,1,
370,cgr03,2,1982,8,2,004f,a,16,melanoplus bivittatu,,,,,,1,,,,
371,cgr03,2,1982,8,2,004f,a,27,orphulella speciosa,1,4,1,3,3,4,4,2,,2
372,cgr03,2,1982,8,2,004f,a,29,mermeria   bivittata,,,,,1,,,,,
373,cgr03,2,1982,8,2,004f,a,31,pseudopoma brachypte,,2,,1,,,,,1,
374,cgr03,2,1982,8,2,004f,a,95,total,15,11,4,9,13,21,20,7,6,3
375,cgr03,2,1982,8,9,004f,b,4,hypochlora alba,,,,,,,,,2,
392,cgr03,2,1982,8,9,000b,b,7,hesperotet viridis,1,,,,,1,,,,
263,cgr03,2,1982,7,22,002d,b,9,phoetaliot nebrascen,13,3,2,1,8,4,6,6,4,3
280,cgr03,2,1982,7,21,004d,b,12,melanoplus femurrubr,,,1,1,,,,,,
281,cgr03,2,1982,7,21,004d,b,15,melanoplus keel luri,1,,,,,,,,,
282,cgr03,2,1982,7,21,004d,b,8,hesperotet species,,,,1,,,,,,
283,cgr03,2,1982,7,21,004d,b,27,orphulella speciosa,1,,,1,,1,,1,,2
284,cgr03,2,1982,7,21,004d,b,29,mermeria   bivittata,,,1,,,,,,,
285,cgr03,2,1982,7,21,004d,b,95,total,3,,6,4,2,4,3,3,2,10
286,cgr03,2,1982,7,22,004f,a,4,hypochlora alba,1,1,,,,,1,,,
287,cgr03,2,1982,7,22,004f,a,9,phoetaliot nebrascen,3,3,2,8,4,3,2,6,4,3
288,cgr03,2,1982,7,22,004f,a,10,melanoplus scudderi,1,,1,,5,,1,2,,1
289,cgr03,2,1982,7,22,004f,a,12,melanoplus femurrubr,1,,,,,1,,,,
290,cgr03,2,1982,7,22,004f,a,15,melanoplus keel luri,2,3,,,4,,1,1,,
291,cgr03,2,1982,7,22,004f,a,16,melanoplus bivittatu,,,,,,,,1,,
292,cgr03,2,1982,7,22,004f,a,8,hesperotet species,,,,,,,1,,,
293,cgr03,2,1982,7,22,004f,a,27,orphulella speciosa,2,2,,,1,1,,3,1,1
279,cgr03,2,1982,7,21,004d,b,10,melanoplus scudderi,1,,2,,,,,,1,1
278,cgr03,2,1982,7,21,004d,b,9,phoetaliot nebrascen,,,2,1,2,3,2,2,1,5
264,cgr03,2,1982,7,22,002d,b,10,melanoplus scudderi,,1,1,1,1,1,,,2,
265,cgr03,2,1982,7,22,002d,b,12,melanoplus femurrubr,1,,,,,,,,,
266,cgr03,2,1982,7,22,002d,b,15,melanoplus keel luri,1,1,,1,,1,1,1,1,
267,cgr03,2,1982,7,22,002d,b,27,orphulella speciosa,38,20,5,12,15,18,7,12,9,5
268,cgr03,2,1982,7,22,002d,b,29,mermeria   bivittata,,,,,,,,,1,
269,cgr03,2,1982,7,22,002d,b,95,total,53,25,9,15,24,24,14,19,17,8
270,cgr03,2,1982,7,22,004d,a,4,hypochlora alba,2,,,,,,,,,
271,cgr03,2,1982,7,22,004d,a,9,phoetaliot nebrascen,4,1,,2,1,4,1,7,2,1
272,cgr03,2,1982,7,22,004d,a,10,melanoplus scudderi,1,1,,,,1,,,2,1
273,cgr03,2,1982,7,22,004d,a,15,melanoplus keel luri,2,,,1,,1,,1,,2
274,cgr03,2,1982,7,22,004d,a,16,melanoplus bivittatu,,,,,,,,,,1
275,cgr03,2,1982,7,22,004d,a,27,orphulella speciosa,2,1,,,,,,3,2,3
276,cgr03,2,1982,7,22,004d,a,95,total,11,3,,3,1,6,1,11,6,8
277,cgr03,2,1982,7,21,004d,b,4,hypochlora alba,,,,,,,1,,,2
294,cgr03,2,1982,7,22,004f,a,31,pseudopoma brachypte,,1,,,,,,1,,
295,cgr03,2,1982,7,22,004f,a,95,total,10,10,3,8,14,5,6,14,5,5
296,cgr03,2,1982,7,21,004f,b,4,hypochlora alba,,,,,,,,,1,
313,cgr03,2,1982,7,22,000b,a,95,total,,4,5,5,,3,7,8,4,4
314,cgr03,2,1982,7,21,000b,b,9,phoetaliot nebrascen,,1,1,3,,1,3,,,
315,cgr03,2,1982,7,21,000b,b,10,melanoplus scudderi,,,1,3,1,2,1,,,
316,cgr03,2,1982,7,21,000b,b,16,melanoplus bivittatu,,,1,,,,,,,
317,cgr03,2,1982,7,21,000b,b,8,hesperotet species,,,,,,,1,,,
318,cgr03,2,1982,7,21,000b,b,32,boopedon   auriventr,,,,1,,,,,,
319,cgr03,2,1982,7,21,000b,b,95,total,,1,3,7,1,3,5,,,
320,cgr03,2,1982,8,2,001d,a,9,phoetaliot nebrascen,,2,4,,1,2,,2,1,1
321,cgr03,2,1982,8,2,001d,a,15,melanoplus keel luri,,,1,,,,,,1,
322,cgr03,2,1982,8,2,001d,a,16,melanoplus bivittatu,1,,,,1,,,,,
323,cgr03,2,1982,8,2,001d,a,27,orphulella speciosa,2,2,3,,8,8,9,5,3,3
324,cgr03,2,1982,8,2,001d,a,29,mermeria   bivittata,,1,,,,,,,,
325,cgr03,2,1982,8,2,001d,a,32,boopedon   auriventr,,,,1,,,,,,
326,cgr03,2,1982,8,2,001d,a,95,total,3,5,8,1,10,10,9,7,5,4
312,cgr03,2,1982,7,22,000b,a,7,hesperotet viridis,,,,,,,1,,,
311,cgr03,2,1982,7,22,000b,a,31,pseudopoma brachypte,,,1,,,,,,,
297,cgr03,2,1982,7,21,004f,b,6,hesperotet speciosus,,,,,,1,,,,
298,cgr03,2,1982,7,21,004f,b,9,phoetaliot nebrascen,,,,,,,,2,1,1
299,cgr03,2,1982,7,21,004f,b,10,melanoplus scudderi,,,,,,2,2,5,1,1
300,cgr03,2,1982,7,21,004f,b,12,melanoplus femurrubr,,,,,,1,1,,1,1
301,cgr03,2,1982,7,21,004f,b,15,melanoplus keel luri,,,,,,,1,2,,
302,cgr03,2,1982,7,21,004f,b,27,orphulella speciosa,,,,,,,,1,,
303,cgr03,2,1982,7,21,004f,b,95,total,,,,,,4,4,10,4,3
304,cgr03,2,1982,7,22,000b,a,4,hypochlora alba,,,,,,,,,1,
305,cgr03,2,1982,7,22,000b,a,6,hesperotet speciosus,,1,,,,,,,,
306,cgr03,2,1982,7,22,000b,a,9,phoetaliot nebrascen,,2,3,2,,2,5,4,1,1
307,cgr03,2,1982,7,22,000b,a,10,melanoplus scudderi,,,1,,,1,,2,1,3
308,cgr03,2,1982,7,22,000b,a,12,melanoplus femurrubr,,1,,,,,,,,
309,cgr03,2,1982,7,22,000b,a,15,melanoplus keel luri,,,,,,,1,,,
310,cgr03,2,1982,7,22,000b,a,27,orphulella speciosa,,,,3,,,,2,1,
327,cgr03,2,1982,8,9,001d,b,9,phoetaliot nebrascen,,1,,,,,1,,,
393,cgr03,2,1982,8,9,000b,b,9,phoetaliot nebrascen,3,14,12,6,4,3,3,4,1,1
459,cgr03,2,1982,8,19,000b,b,27,orphulella speciosa,,,,3,,,,1,,
476,cgr03,2,1982,9,2,002d,b,12,melanoplus femurrubr,,1,,,,,,,,
477,cgr03,2,1982,9,2,002d,b,15,melanoplus keel luri,,,,1,2,,1,1,,
478,cgr03,2,1982,9,2,002d,b,27,orphulella speciosa,11,11,5,12,11,7,10,14,6,3
479,cgr03,2,1982,9,2,002d,b,95,total,13,14,5,15,13,8,11,18,8,6
480,cgr03,2,1982,8,30,004d,a,9,phoetaliot nebrascen,1,2,1,,,1,1,,3,
481,cgr03,2,1982,8,30,004d,a,10,melanoplus scudderi,,2,1,1,,,,1,,2
482,cgr03,2,1982,8,30,004d,a,15,melanoplus keel luri,,1,1,,,,,1,,
483,cgr03,2,1982,8,30,004d,a,27,orphulella speciosa,,1,2,,,1,2,3,1,1
484,cgr03,2,1982,8,30,004d,a,31,pseudopoma brachypte,,,,,,,,,,1
485,cgr03,2,1982,8,30,004d,a,95,total,1,6,5,1,,2,3,5,4,4
486,cgr03,2,1982,9,2,004d,b,4,hypochlora alba,1,,,1,,,1,,,
487,cgr03,2,1982,9,2,004d,b,5,campylacan olivacea,1,,,,,,,1,,
488,cgr03,2,1982,9,2,004d,b,9,phoetaliot nebrascen,,,1,2,1,,,,,1
489,cgr03,2,1982,9,2,004d,b,10,melanoplus scudderi,2,1,1,1,1,,,,1,1
475,cgr03,2,1982,9,2,002d,b,10,melanoplus scudderi,,,,1,,,,2,1,
474,cgr03,2,1982,9,2,002d,b,9,phoetaliot nebrascen,2,2,,1,,1,,1,1,1
460,cgr03,2,1982,8,19,000b,b,95,total,3,6,5,10,1,3,5,2,1,1
461,cgr03,2,1982,9,1,001d,a,9,phoetaliot nebrascen,,,,1,1,1,1,,,2
462,cgr03,2,1982,9,1,001d,a,27,orphulella speciosa,4,3,3,7,2,3,8,3,1,7
463,cgr03,2,1982,9,1,001d,a,95,total,4,3,3,8,3,4,9,3,1,9
464,cgr03,2,1982,9,2,001d,b,9,phoetaliot nebrascen,,1,1,,,,,1,,1
465,cgr03,2,1982,9,2,001d,b,15,melanoplus keel luri,,,,,,,,,,1
466,cgr03,2,1982,9,2,001d,b,27,orphulella speciosa,1,,7,3,,1,3,1,1,3
467,cgr03,2,1982,9,2,001d,b,95,total,1,1,8,3,,1,3,2,1,5
468,cgr03,2,1982,9,1,002d,a,9,phoetaliot nebrascen,1,5,,2,2,1,2,1,,
469,cgr03,2,1982,9,1,002d,a,10,melanoplus scudderi,1,,,,,,,,,
470,cgr03,2,1982,9,1,002d,a,15,melanoplus keel luri,2,3,3,,3,1,,2,,
471,cgr03,2,1982,9,1,002d,a,27,orphulella speciosa,6,15,8,11,16,7,3,5,10,5
472,cgr03,2,1982,9,1,002d,a,95,total,10,23,11,13,21,9,5,8,10,5
473,cgr03,2,1982,9,2,002d,b,5,campylacan olivacea,,,,,,,,,,2
490,cgr03,2,1982,9,2,004d,b,12,melanoplus femurrubr,,,,1,,,,,,
491,cgr03,2,1982,9,2,004d,b,15,melanoplus keel luri,1,,1,,,,1,,1,2
492,cgr03,2,1982,9,2,004d,b,27,orphulella speciosa,1,,1,,1,,,,,1
509,cgr03,2,1982,8,30,000b,a,9,phoetaliot nebrascen,1,1,4,,3,4,,4,1,6
510,cgr03,2,1982,8,30,000b,a,10,melanoplus scudderi,1,1,,,,,1,,1,
511,cgr03,2,1982,8,30,000b,a,12,melanoplus femurrubr,,,,,,1,,,,
512,cgr03,2,1982,8,30,000b,a,15,melanoplus keel luri,,,,,,,,,,1
513,cgr03,2,1982,8,30,000b,a,27,orphulella speciosa,,2,1,,,,2,1,,
514,cgr03,2,1982,8,30,000b,a,95,total,2,4,5,,3,5,3,5,2,7
515,cgr03,2,1982,9,1,000b,b,4,hypochlora alba,,,,,,,,,1,
516,cgr03,2,1982,9,1,000b,b,5,campylacan olivacea,,,,,,,2,,,
517,cgr03,2,1982,9,1,000b,b,6,hesperotet speciosus,,,,,,,,1,,
518,cgr03,2,1982,9,1,000b,b,9,phoetaliot nebrascen,1,3,5,3,6,2,2,3,,
519,cgr03,2,1982,9,1,000b,b,10,melanoplus scudderi,,,,1,1,1,,,,
520,cgr03,2,1982,9,1,000b,b,12,melanoplus femurrubr,,1,,,,,,,,
521,cgr03,2,1982,9,1,000b,b,15,melanoplus keel luri,,1,,,,,,,,
522,cgr03,2,1982,9,1,000b,b,27,orphulella speciosa,1,,,,,,,,,
508,cgr03,2,1982,9,1,004f,b,95,total,2,,3,1,3,5,4,2,4,3
507,cgr03,2,1982,9,1,004f,b,27,orphulella speciosa,1,,2,,,,3,2,1,2
493,cgr03,2,1982,9,2,004d,b,95,total,6,1,4,5,3,,2,1,2,5
494,cgr03,2,1982,8,31,004f,a,4,hypochlora alba,1,,,,,,,,,
495,cgr03,2,1982,8,31,004f,a,9,phoetaliot nebrascen,,,3,2,2,1,,1,1,
496,cgr03,2,1982,8,31,004f,a,10,melanoplus scudderi,,,,,1,,,,,3
497,cgr03,2,1982,8,31,004f,a,12,melanoplus femurrubr,,,,,1,,,,,
498,cgr03,2,1982,8,31,004f,a,15,melanoplus keel luri,3,,,1,1,1,,,,
499,cgr03,2,1982,8,31,004f,a,27,orphulella speciosa,,,,5,,,,,,1
500,cgr03,2,1982,8,31,004f,a,95,total,4,,3,8,5,2,,1,1,4
501,cgr03,2,1982,9,1,004f,b,4,hypochlora alba,,,1,,,,,,,
502,cgr03,2,1982,9,1,004f,b,7,hesperotet viridis,,,,,,1,,,,
503,cgr03,2,1982,9,1,004f,b,9,phoetaliot nebrascen,1,,,,2,2,,,,
504,cgr03,2,1982,9,1,004f,b,10,melanoplus scudderi,,,,,1,2,,,,1
505,cgr03,2,1982,9,1,004f,b,12,melanoplus femurrubr,,,,1,,,1,,2,
506,cgr03,2,1982,9,1,004f,b,16,melanoplus bivittatu,,,,,,,,,1,
523,cgr03,2,1982,9,1,000b,b,95,total,2,5,5,4,7,3,4,4,1,
394,cgr03,2,1982,8,9,000b,b,10,melanoplus scudderi,1,1,8,4,1,1,2,,,
411,cgr03,2,1982,8,18,002d,a,27,orphulella speciosa,13,7,16,30,21,9,20,14,17,11
412,cgr03,2,1982,8,18,002d,a,29,mermeria   bivittata,,,,1,,,,,1,
413,cgr03,2,1982,8,18,002d,a,95,total,16,12,19,34,29,19,24,16,21,14
414,cgr03,2,1982,8,19,002d,b,9,phoetaliot nebrascen,3,2,3,1,5,1,2,3,,
415,cgr03,2,1982,8,19,002d,b,15,melanoplus keel luri,,1,,,,2,1,1,1,1
416,cgr03,2,1982,8,19,002d,b,27,orphulella speciosa,12,8,6,8,11,15,7,5,2,9
417,cgr03,2,1982,8,19,002d,b,95,total,15,11,9,9,16,18,10,9,3,10
418,cgr03,2,1982,8,18,004d,a,9,phoetaliot nebrascen,1,,,,3,2,1,2,3,
419,cgr03,2,1982,8,18,004d,a,10,melanoplus scudderi,,1,,1,,2,,,2,2
420,cgr03,2,1982,8,18,004d,a,15,melanoplus keel luri,,1,,,,1,,1,,
421,cgr03,2,1982,8,18,004d,a,25,eritettix  simplex,1,,,,,2,,,,
422,cgr03,2,1982,8,18,004d,a,27,orphulella speciosa,,2,3,,,1,,2,,1
423,cgr03,2,1982,8,18,004d,a,31,pseudopoma brachypte,,,,,,1,,,,
424,cgr03,2,1982,8,18,004d,a,95,total,2,4,3,1,3,9,1,5,5,3
410,cgr03,2,1982,8,18,002d,a,26,syrbula    admirabil,,,,,,,,,1,
409,cgr03,2,1982,8,18,002d,a,15,melanoplus keel luri,,2,1,1,,3,2,1,1,1
395,cgr03,2,1982,8,9,000b,b,15,melanoplus keel luri,2,2,,,1,,,1,,
396,cgr03,2,1982,8,9,000b,b,27,orphulella speciosa,,2,1,,1,,,,,
397,cgr03,2,1982,8,9,000b,b,31,pseudopoma brachypte,1,,1,,,,,,,
398,cgr03,2,1982,8,9,000b,b,95,total,8,19,22,10,7,5,5,5,1,1
399,cgr03,2,1982,8,19,001d,a,9,phoetaliot nebrascen,2,3,1,1,2,2,1,,3,2
400,cgr03,2,1982,8,19,001d,a,26,syrbula    admirabil,,,,,,,,1,,
401,cgr03,2,1982,8,19,001d,a,27,orphulella speciosa,8,3,4,9,6,18,7,9,3,4
402,cgr03,2,1982,8,19,001d,a,95,total,10,6,5,10,8,20,8,10,6,6
403,cgr03,2,1982,8,19,001d,b,15,melanoplus keel luri,,,,,,,,,,2
404,cgr03,2,1982,8,19,001d,b,16,melanoplus bivittatu,,,1,,,,,,,
405,cgr03,2,1982,8,19,001d,b,27,orphulella speciosa,,2,2,4,1,3,,1,2,4
406,cgr03,2,1982,8,19,001d,b,95,total,,2,3,4,1,3,,1,2,6
407,cgr03,2,1982,8,18,002d,a,9,phoetaliot nebrascen,2,3,2,2,6,5,2,1,1,2
408,cgr03,2,1982,8,18,002d,a,10,melanoplus scudderi,1,,,,2,2,,,,
425,cgr03,2,1982,8,19,004d,b,6,hesperotet speciosus,,,,,,,,,,1
426,cgr03,2,1982,8,19,004d,b,9,phoetaliot nebrascen,,1,2,1,,3,,1,2,
427,cgr03,2,1982,8,19,004d,b,10,melanoplus scudderi,,1,,,,,1,,2,
444,cgr03,2,1982,8,18,004f,b,10,melanoplus scudderi,1,,,,,1,2,1,,1
445,cgr03,2,1982,8,18,004f,b,12,melanoplus femurrubr,,,,,,,,,,1
446,cgr03,2,1982,8,18,004f,b,27,orphulella speciosa,3,2,,,1,2,1,,1,
447,cgr03,2,1982,8,18,004f,b,95,total,4,6,2,2,4,6,6,1,7,2
448,cgr03,2,1982,8,18,000b,a,9,phoetaliot nebrascen,4,1,2,1,3,1,1,1,6,5
449,cgr03,2,1982,8,18,000b,a,10,melanoplus scudderi,,,,,2,1,2,,3,
450,cgr03,2,1982,8,18,000b,a,12,melanoplus femurrubr,,,,,,,1,,,
451,cgr03,2,1982,8,18,000b,a,27,orphulella speciosa,,,,1,,,,,,
452,cgr03,2,1982,8,18,000b,a,95,total,4,1,2,2,5,2,4,1,9,5
453,cgr03,2,1982,8,19,000b,b,4,hypochlora alba,,,1,,,,,,,
454,cgr03,2,1982,8,19,000b,b,7,hesperotet viridis,,1,1,,,,1,,,
455,cgr03,2,1982,8,19,000b,b,9,phoetaliot nebrascen,1,5,1,5,1,2,4,1,,1
456,cgr03,2,1982,8,19,000b,b,10,melanoplus scudderi,1,,2,,,1,,,1,
457,cgr03,2,1982,8,19,000b,b,12,melanoplus femurrubr,1,,,1,,,,,,
443,cgr03,2,1982,8,18,004f,b,9,phoetaliot nebrascen,,4,1,2,3,3,2,,3,
442,cgr03,2,1982,8,18,004f,b,6,hesperotet speciosus,,,1,,,,1,,1,
428,cgr03,2,1982,8,19,004d,b,12,melanoplus femurrubr,,,,,,,,,,1
429,cgr03,2,1982,8,19,004d,b,15,melanoplus keel luri,,,,,,,1,,,
430,cgr03,2,1982,8,19,004d,b,16,melanoplus bivittatu,,,,,1,,,,,
431,cgr03,2,1982,8,19,004d,b,27,orphulella speciosa,,,2,1,,,,,1,
432,cgr03,2,1982,8,19,004d,b,95,total,,2,4,2,1,3,2,1,5,2
433,cgr03,2,1982,8,19,004f,a,4,hypochlora alba,2,1,,,,1,2,,,
434,cgr03,2,1982,8,19,004f,a,6,hesperotet speciosus,,,,1,,,2,2,,
435,cgr03,2,1982,8,19,004f,a,9,phoetaliot nebrascen,,,1,2,1,2,,2,,2
436,cgr03,2,1982,8,19,004f,a,10,melanoplus scudderi,,,,,,1,1,,,
437,cgr03,2,1982,8,19,004f,a,12,melanoplus femurrubr,,,,,1,,1,,,
438,cgr03,2,1982,8,19,004f,a,15,melanoplus keel luri,2,,,,,1,,,,
439,cgr03,2,1982,8,19,004f,a,27,orphulella speciosa,2,,2,,,1,,3,2,1
440,cgr03,2,1982,8,19,004f,a,95,total,6,1,3,3,2,6,6,7,2,3
441,cgr03,2,1982,8,18,004f,b,4,hypochlora alba,,,,,,,,,2,
458,cgr03,2,1982,8,19,000b,b,15,melanoplus keel luri,,,,1,,,,,,
262,cgr03,2,1982,7,22,002d,b,4,hypochlora alba,,,1,,,,,,,
66,cgr03,2,1982,6,16,002d,a,27,orphulella speciosa,,3,1,,,,3,1,,
83,cgr03,2,1982,6,16,004d,b,32,boopedon   auriventr,,,,,1,,,,,
84,cgr03,2,1982,6,16,004d,b,95,total,,,,1,1,,1,1,1,2
85,cgr03,2,1982,6,17,004f,a,15,melanoplus keel luri,,1,,,,,,,,
86,cgr03,2,1982,6,17,004f,a,16,melanoplus bivittatu,1,,1,,,,,,,
87,cgr03,2,1982,6,17,004f,a,17,melanoplus confusus,,,,,,,,1,,
88,cgr03,2,1982,6,17,004f,a,8,hesperotet species,,1,1,,,,,,1,
89,cgr03,2,1982,6,17,004f,a,95,total,1,2,2,,,,,1,1,
90,cgr03,2,1982,6,16,004f,b,10,melanoplus scudderi,,,,,,,1,,,
91,cgr03,2,1982,6,16,004f,b,15,melanoplus keel luri,,,,,,,,,,1
92,cgr03,2,1982,6,16,004f,b,16,melanoplus bivittatu,,,,,,,,,,1
93,cgr03,2,1982,6,16,004f,b,27,orphulella speciosa,,,,,,,,,1,
94,cgr03,2,1982,6,16,004f,b,8,hesperotet species,,,,,,,,,,1
95,cgr03,2,1982,6,16,004f,b,95,total,,,,,,,1,,1,3
96,cgr03,2,1982,6,16,000b,a,16,melanoplus bivittatu,,2,,,,,1,,,
82,cgr03,2,1982,6,16,004d,b,27,orphulella speciosa,,,,,,,,,1,
81,cgr03,2,1982,6,16,004d,b,16,melanoplus bivittatu,,,,1,,,,,,2
67,cgr03,2,1982,6,16,002d,a,29,mermeria   bivittata,,,,,1,,,,,
68,cgr03,2,1982,6,16,002d,a,95,total,1,4,2,,2,,5,2,1,1
69,cgr03,2,1982,6,17,002d,b,10,melanoplus scudderi,,,,,,,,1,,
70,cgr03,2,1982,6,17,002d,b,15,melanoplus keel luri,,,,,,,,,2,
71,cgr03,2,1982,6,17,002d,b,16,melanoplus bivittatu,,,,1,,,,,,
72,cgr03,2,1982,6,17,002d,b,17,melanoplus confusus,1,1,,,,,,,,
73,cgr03,2,1982,6,17,002d,b,27,orphulella speciosa,3,1,,4,2,3,1,1,3,3
74,cgr03,2,1982,6,17,002d,b,32,boopedon   auriventr,,,,1,,,,,,
75,cgr03,2,1982,6,17,002d,b,95,total,4,2,,6,2,3,1,2,5,3
76,cgr03,2,1982,6,16,004d,a,10,melanoplus scudderi,1,,,1,1,,,,,
77,cgr03,2,1982,6,16,004d,a,15,melanoplus keel luri,,1,,,,,,,,
78,cgr03,2,1982,6,16,004d,a,27,orphulella speciosa,,1,,,,,,,1,
79,cgr03,2,1982,6,16,004d,a,95,total,1,2,,1,1,,,,1,
80,cgr03,2,1982,6,16,004d,b,10,melanoplus scudderi,,,,,,,1,1,,
97,cgr03,2,1982,6,16,000b,a,8,hesperotet species,,,,,,,1,,,
98,cgr03,2,1982,6,16,000b,a,31,pseudopoma brachypte,,,,1,1,,,,,
99,cgr03,2,1982,6,16,000b,a,95,total,,2,,1,1,,2,,,
116,cgr03,2,1982,6,22,002d,a,10,melanoplus scudderi,1,1,,,1,,1,,3,
117,cgr03,2,1982,6,22,002d,a,15,melanoplus keel luri,1,1,,1,,,,,4,
118,cgr03,2,1982,6,22,002d,a,16,melanoplus bivittatu,,,,1,,1,,,1,
119,cgr03,2,1982,6,22,002d,a,27,orphulella speciosa,6,10,6,11,10,9,8,3,4,6
120,cgr03,2,1982,6,22,002d,a,29,mermeria   bivittata,,,,,,,,,1,
121,cgr03,2,1982,6,22,002d,a,95,total,8,12,6,13,12,11,12,3,13,6
122,cgr03,2,1982,6,26,002d,b,4,hypochlora alba,,,,,1,,,,,
123,cgr03,2,1982,6,26,002d,b,7,hesperotet viridis,,,,,,,,,1,
124,cgr03,2,1982,6,26,002d,b,9,phoetaliot nebrascen,,1,1,,2,,1,3,1,2
125,cgr03,2,1982,6,26,002d,b,10,melanoplus scudderi,,,1,,,,,,,
126,cgr03,2,1982,6,26,002d,b,15,melanoplus keel luri,,,1,1,,,,3,1,1
127,cgr03,2,1982,6,26,002d,b,16,melanoplus bivittatu,,,1,,1,,,,,
128,cgr03,2,1982,6,26,002d,b,25,eritettix  simplex,,,,,,,1,,,
129,cgr03,2,1982,6,26,002d,b,27,orphulella speciosa,4,3,2,5,1,1,,1,1,1
115,cgr03,2,1982,6,22,002d,a,9,phoetaliot nebrascen,,,,,1,1,3,,,
114,cgr03,2,1982,6,26,001d,b,95,total,3,1,2,2,3,4,5,2,1,4
100,cgr03,2,1982,6,16,000b,b,16,melanoplus bivittatu,,,1,,,,,,,
101,cgr03,2,1982,6,16,000b,b,31,pseudopoma brachypte,,,,,,,,1,1,
102,cgr03,2,1982,6,16,000b,b,95,total,,,1,,,,,1,1,
103,cgr03,2,1982,6,22,001d,a,9,phoetaliot nebrascen,1,,,,,,,,,
104,cgr03,2,1982,6,22,001d,a,16,melanoplus bivittatu,,,,,2,,,1,,
105,cgr03,2,1982,6,22,001d,a,17,melanoplus confusus,,,,,,1,,,,1
106,cgr03,2,1982,6,22,001d,a,27,orphulella speciosa,,1,,1,2,2,4,,1,1
107,cgr03,2,1982,6,22,001d,a,32,boopedon   auriventr,,,,1,,,,,,
108,cgr03,2,1982,6,22,001d,a,95,total,1,1,,2,4,3,4,1,1,2
109,cgr03,2,1982,6,26,001d,b,9,phoetaliot nebrascen,,,,,,,2,,,
110,cgr03,2,1982,6,26,001d,b,15,melanoplus keel luri,,,,1,,1,,,,1
111,cgr03,2,1982,6,26,001d,b,16,melanoplus bivittatu,2,1,,,1,2,,,,1
112,cgr03,2,1982,6,26,001d,b,27,orphulella speciosa,1,,2,1,2,1,3,1,1,2
113,cgr03,2,1982,6,26,001d,b,29,mermeria   bivittata,,,,,,,,1,,
130,cgr03,2,1982,6,26,002d,b,29,mermeria   bivittata,,,,,,,,,,1
1,cgr03,2,1982,6,1,001d,a,16,melanoplus bivittatu,,,1,,,,,,1,
18,cgr03,2,1982,6,8,001d,a,17,melanoplus confusus,,,,,,1,1,,,
19,cgr03,2,1982,6,8,001d,a,95,total,,,,,1,1,1,,,
20,cgr03,2,1982,6,7,001d,b,16,melanoplus bivittatu,,1,1,1,,,,,1,1
21,cgr03,2,1982,6,7,001d,b,15,melanoplus keel luri,,,,,,,,,,1
22,cgr03,2,1982,6,7,001d,b,95,total,,1,1,1,,,,,1,2
23,cgr03,2,1982,6,8,002d,a,16,melanoplus bivittatu,,,,1,,,,,,
24,cgr03,2,1982,6,8,002d,a,17,melanoplus confusus,,,,,1,,,,,
25,cgr03,2,1982,6,8,002d,a,8,hesperotet species,,1,,,,,,,,
26,cgr03,2,1982,6,8,002d,a,95,total,,1,,1,1,,,,,
27,cgr03,2,1982,6,7,002d,b,16,melanoplus bivittatu,,,,,,1,2,1,,
28,cgr03,2,1982,6,7,002d,b,17,melanoplus confusus,,,,,,1,,,,
29,cgr03,2,1982,6,7,002d,b,95,total,,,,,,2,2,1,,
30,cgr03,2,1982,6,8,004d,a,4,hypochlora alba,,,,1,,,,,,
31,cgr03,2,1982,6,8,004d,a,16,melanoplus bivittatu,2,,,1,1,,,,1,
17,cgr03,2,1982,6,8,001d,a,16,melanoplus bivittatu,,,,,1,,,,,
16,cgr03,2,1982,6,1,000b,a,95,total,,,,,1,,,,,
2,cgr03,2,1982,6,1,001d,a,17,melanoplus confusus,,,,,,,1,,,
3,cgr03,2,1982,6,1,001d,a,25,eritettix  simplex,,,1,,,,,,,
4,cgr03,2,1982,6,1,001d,a,95,total,,,2,,,,1,,1,
5,cgr03,2,1982,6,1,001d,b,16,melanoplus bivittatu,,3,2,,,1,,1,,
6,cgr03,2,1982,6,1,001d,b,17,melanoplus confusus,,,,1,,,,,,
7,cgr03,2,1982,6,1,001d,b,95,total,,3,2,1,,1,,1,,
8,cgr03,2,1982,6,1,002d,b,16,melanoplus bivittatu,1,,,,,,2,,1,
9,cgr03,2,1982,6,1,002d,b,17,melanoplus confusus,,,,,,,1,,,
10,cgr03,2,1982,6,1,002d,b,95,total,1,,,,,,3,,1,
11,cgr03,2,1982,6,1,004d,a,16,melanoplus bivittatu,,,1,,1,,,1,1,1
12,cgr03,2,1982,6,1,004d,a,95,total,,,1,,1,,,1,1,1
13,cgr03,2,1982,6,1,004d,b,17,melanoplus confusus,,,,1,,,,,,
14,cgr03,2,1982,6,1,004d,b,95,total,,,,1,,,,,,
15,cgr03,2,1982,6,1,000b,a,31,pseudopoma brachypte,,,,,1,,,,,
32,cgr03,2,1982,6,8,004d,a,17,melanoplus confusus,,1,,,,,,,,
33,cgr03,2,1982,6,8,004d,a,8,hesperotet species,,,,,,,,2,,
34,cgr03,2,1982,6,8,004d,a,27,orphulella speciosa,,,,,,,,,1,
51,cgr03,2,1982,6,7,000b,b,17,melanoplus confusus,1,,,,,,,,,
52,cgr03,2,1982,6,7,000b,b,31,pseudopoma brachypte,1,1,,,,,,,,
53,cgr03,2,1982,6,7,000b,b,95,total,2,2,,1,,1,,,,
54,cgr03,2,1982,6,16,001d,a,16,melanoplus bivittatu,,,1,,,,1,2,,1
55,cgr03,2,1982,6,16,001d,a,27,orphulella speciosa,,,,,3,1,1,,,
56,cgr03,2,1982,6,16,001d,a,32,boopedon   auriventr,,,,,,1,2,,,
57,cgr03,2,1982,6,16,001d,a,95,total,,,1,,3,2,4,2,,1
58,cgr03,2,1982,6,17,001d,b,15,melanoplus keel luri,,,,,,1,,,,
59,cgr03,2,1982,6,17,001d,b,16,melanoplus bivittatu,,1,1,1,1,1,,,3,1