rowid,Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,Repsite,Spcode,Species,FirstInstar,SecondInstar,ThirdInstar,FourthInstar,FifthInstar,Females,Males,Total
407,cgr03,4,1982,8,9,001d,b,16,melanoplus bivittatu,,,,,,1,,1
435,cgr03,4,1982,8,2,004d,a,27,orphulella speciosa,,,3,2,4,3,7,19
434,cgr03,4,1982,8,2,004d,a,15,melanoplus keel luri,,,2,17,7,,,26
433,cgr03,4,1982,8,2,004d,a,10,melanoplus scudderi,,,3,21,7,,,31
432,cgr03,4,1982,8,2,004d,a,9,phoetaliot nebrascen,,,35,30,1,,,66
431,cgr03,4,1982,8,2,004d,a,7,hesperotet viridis,,,,1,,,,1
430,cgr03,4,1982,8,2,004d,a,6,hesperotet speciosus,,,,,,1,,1
429,cgr03,4,1982,8,2,004d,a,4,hypochlora alba,,,,,1,3,,4
428,cgr03,4,1982,8,9,002d,b,95,total,,1,2,47,29,57,101,237
436,cgr03,4,1982,8,2,004d,a,29,mermeria   bivittata,,,,,,,1,1
437,cgr03,4,1982,8,2,004d,a,31,pseudopoma brachypte,,,,,,1,,1
445,cgr03,4,1982,8,3,004d,b,16,melanoplus bivittatu,,,,,,2,,2
444,cgr03,4,1982,8,3,004d,b,12,melanoplus femurrubr,,,,5,,,,5
443,cgr03,4,1982,8,3,004d,b,10,melanoplus scudderi,,,,2,1,,,3
442,cgr03,4,1982,8,3,004d,b,9,phoetaliot nebrascen,,,9,6,,,,15
441,cgr03,4,1982,8,3,004d,b,7,hesperotet viridis,,,4,3,,,,7
440,cgr03,4,1982,8,3,004d,b,4,hypochlora alba,,,,1,,,1,2
439,cgr03,4,1982,8,2,004d,a,95,total,,2,43,71,20,8,8,152
438,cgr03,4,1982,8,2,004d,a,45,chortophag viridifas,,2,,,,,,2
427,cgr03,4,1982,8,9,002d,b,45,chortophag viridifas,,1,,,,,,1
426,cgr03,4,1982,8,9,002d,b,27,orphulella speciosa,,,,,19,56,99,174
415,cgr03,4,1982,8,2,002d,a,10,melanoplus scudderi,,,,7,,,,7
414,cgr03,4,1982,8,2,002d,a,9,phoetaliot nebrascen,,,38,18,,,,56
413,cgr03,4,1982,8,2,002d,a,6,hesperotet speciosus,,,,1,,,,1
412,cgr03,4,1982,8,2,002d,a,4,hypochlora alba,,,,,,1,1,2
411,cgr03,4,1982,8,9,001d,b,95,total,,,1,8,11,11,39,70
410,cgr03,4,1982,8,9,001d,b,32,boopedon   auriventr,,,,,,,1,1
409,cgr03,4,1982,8,9,001d,b,29,mermeria   bivittata,,,,,,,1,1
408,cgr03,4,1982,8,9,001d,b,27,orphulella speciosa,,,,,6,10,35,51
416,cgr03,4,1982,8,2,002d,a,15,melanoplus keel luri,,,,21,9,,,30
417,cgr03,4,1982,8,2,002d,a,17,melanoplus confusus,,,,,,,1,1
425,cgr03,4,1982,8,9,002d,b,15,melanoplus keel luri,,,,9,4,,1,14
424,cgr03,4,1982,8,9,002d,b,12,melanoplus femurrubr,,,1,,,,,1
423,cgr03,4,1982,8,9,002d,b,10,melanoplus scudderi,,,,1,1,,,2
422,cgr03,4,1982,8,9,002d,b,9,phoetaliot nebrascen,,,1,37,5,,,43
421,cgr03,4,1982,8,9,002d,b,4,hypochlora alba,,,,,,1,1,2
420,cgr03,4,1982,8,2,002d,a,95,total,,,43,64,122,19,103,351
419,cgr03,4,1982,8,2,002d,a,29,mermeria   bivittata,,,,2,,,,2
418,cgr03,4,1982,8,2,002d,a,27,orphulella speciosa,,,5,15,113,18,101,252
446,cgr03,4,1982,8,3,004d,b,26,syrbul     admirabil,,,1,,,,,1
447,cgr03,4,1982,8,3,004d,b,27,orphulella speciosa,,,,,,1,4,5
448,cgr03,4,1982,8,3,004d,b,29,mermeria   bivittata,,,,,,1,,1
476,cgr03,4,1982,8,2,000b,a,10,melanoplus scudderi,,6,12,12,1,,,31
475,cgr03,4,1982,8,2,000b,a,9,phoetaliot nebrascen,2,27,48,2,,,,79
474,cgr03,4,1982,8,2,000b,a,7,hesperotet viridis,,,,,,,1,1
473,cgr03,4,1982,8,2,000b,a,6,hesperotet speciosus,,,3,,,,1,4
472,cgr03,4,1982,8,2,000b,a,3,paratylotr brunneri,,,,,,1,,1
471,cgr03,4,1982,8,2,000b,a,2,schistocer lineata,,,,,,1,,1
470,cgr03,4,1982,8,9,004f,b,95,total,,,23,30,11,5,11,80
469,cgr03,4,1982,8,9,004f,b,27,orphulella speciosa,,,,,1,2,10,13
477,cgr03,4,1982,8,2,000b,a,12,melanoplus femurrubr,,,1,,,,,1
478,cgr03,4,1982,8,2,000b,a,15,melanoplus keel luri,,,3,7,,,,10
486,cgr03,4,1982,8,9,000b,b,9,phoetaliot nebrascen,,4,92,17,,,,113
485,cgr03,4,1982,8,9,000b,b,7,hesperotet viridis,,,1,,,1,,2
484,cgr03,4,1982,8,9,000b,b,4,hypochlora alba,,,,1,,,,1
483,cgr03,4,1982,8,2,000b,a,95,total,2,36,70,25,2,4,7,146
482,cgr03,4,1982,8,2,000b,a,31,pseudopoma brachypte,,,,,,,3,3
481,cgr03,4,1982,8,2,000b,a,27,orphulella speciosa,,,3,4,1,1,2,11
480,cgr03,4,1982,8,2,000b,a,8,hesperotet species,,3,,,,,,3
479,cgr03,4,1982,8,2,000b,a,16,melanoplus bivittatu,,,,,,1,,1
468,cgr03,4,1982,8,9,004f,b,16,melanoplus bivittatu,,,,,,1,,1
467,cgr03,4,1982,8,9,004f,b,15,melanoplus keel luri,,,2,4,2,,,8
456,cgr03,4,1982,8,2,004f,a,15,melanoplus keel luri,,,3,14,2,,,19
455,cgr03,4,1982,8,2,004f,a,12,melanoplus femurrubr,,1,1,,1,,,3
454,cgr03,4,1982,8,2,004f,a,10,melanoplus scudderi,,,1,15,3,,,19
453,cgr03,4,1982,8,2,004f,a,9,phoetaliot nebrascen,,2,57,19,,,,78
452,cgr03,4,1982,8,2,004f,a,6,hesperotet speciosus,,,,,,2,3,5
451,cgr03,4,1982,8,2,004f,a,4,hypochlora alba,,,,1,6,2,3,12
450,cgr03,4,1982,8,3,004d,b,95,total,,,14,17,1,5,5,42
449,cgr03,4,1982,8,3,004d,b,31,pseudopoma brachypte,,,,,,1,,1
457,cgr03,4,1982,8,2,004f,a,16,melanoplus bivittatu,,,1,,1,,,2
458,cgr03,4,1982,8,2,004f,a,27,orphulella speciosa,,,,10,15,7,7,39
466,cgr03,4,1982,8,9,004f,b,12,melanoplus femurrubr,,,3,6,,,,9
465,cgr03,4,1982,8,9,004f,b,10,melanoplus scudderi,,,1,7,7,,1,16
464,cgr03,4,1982,8,9,004f,b,9,phoetaliot nebrascen,,,16,11,1,,,28
463,cgr03,4,1982,8,9,004f,b,6,hesperotet speciosus,,,1,2,,,,3
462,cgr03,4,1982,8,9,004f,b,4,hypochlora alba,,,,,,2,,2
461,cgr03,4,1982,8,2,004f,a,95,total,,3,63,59,29,12,16,182
460,cgr03,4,1982,8,2,004f,a,31,pseudopoma brachypte,,,,,,1,3,4
459,cgr03,4,1982,8,2,004f,a,29,mermeria   bivittata,,,,,1,,,1
487,cgr03,4,1982,8,9,000b,b,10,melanoplus scudderi,,2,11,19,3,,,35
326,cgr03,4,1982,7,21,002d,a,27,orphulella speciosa,,,22,93,71,,2,188
354,cgr03,4,1982,7,21,004d,b,8,hesperotet species,,2,,,,,,2
353,cgr03,4,1982,7,21,004d,b,16,melanoplus bivittatu,,,,,,1,,1
352,cgr03,4,1982,7,21,004d,b,15,melanoplus keel luri,,,2,2,,,,4
351,cgr03,4,1982,7,21,004d,b,12,melanoplus femurrubr,,,2,,,,,2
350,cgr03,4,1982,7,21,004d,b,10,melanoplus scudderi,,,6,,,,,6
349,cgr03,4,1982,7,21,004d,b,9,phoetaliot nebrascen,,9,25,,,,,34
348,cgr03,4,1982,7,21,004d,b,4,hypochlora alba,,,2,1,1,2,,6
347,cgr03,4,1982,7,21,004d,a,95,total,,9,83,19,10,1,1,123
355,cgr03,4,1982,7,21,004d,b,27,orphulella speciosa,,,1,7,2,,,10
356,cgr03,4,1982,7,21,004d,b,29,mermeria   bivittata,,,,,1,,,1
364,cgr03,4,1982,7,22,004f,a,15,melanoplus keel luri,,3,5,5,,,,13
363,cgr03,4,1982,7,22,004f,a,12,melanoplus femurrubr,,1,1,,,,,2
362,cgr03,4,1982,7,22,004f,a,10,melanoplus scudderi,,,9,5,,,,14
361,cgr03,4,1982,7,22,004f,a,9,phoetaliot nebrascen,1,37,14,,,,,52
360,cgr03,4,1982,7,22,004f,a,6,hesperotet speciosus,,,,,,1,1,2
359,cgr03,4,1982,7,22,004f,a,4,hypochlora alba,,,,3,1,2,1,7
358,cgr03,4,1982,7,21,004d,b,95,total,,11,38,10,4,4,,67
357,cgr03,4,1982,7,21,004d,b,31,pseudopoma brachypte,,,,,,1,,1
346,cgr03,4,1982,7,21,004d,a,29,mermeria   bivittata,,,,,1,,,1
345,cgr03,4,1982,7,21,004d,a,27,orphulella speciosa,,1,3,10,8,,,22
334,cgr03,4,1982,7,22,002d,b,12,melanoplus femurrubr,,,,,,1,,1
333,cgr03,4,1982,7,22,002d,b,10,melanoplus scudderi,,2,9,3,,,,14
332,cgr03,4,1982,7,22,002d,b,9,phoetaliot nebrascen,,6,81,,,,,87
331,cgr03,4,1982,7,22,002d,b,7,hesperotet viridis,,,,,,1,,1
330,cgr03,4,1982,7,22,002d,b,4,hypochlora alba,,,,,1,,,1
329,cgr03,4,1982,7,21,002d,a,95,total,,17,106,104,74,1,3,305
328,cgr03,4,1982,7,21,002d,a,47,arphia     xanthopte,,,2,,,,,2
327,cgr03,4,1982,7,21,002d,a,29,mermeria   bivittata,,,,,2,,,2
335,cgr03,4,1982,7,22,002d,b,15,melanoplus keel luri,,,9,15,,,,24
336,cgr03,4,1982,7,22,002d,b,16,melanoplus bivittatu,,,,,1,,2,3
344,cgr03,4,1982,7,21,004d,a,16,melanoplus bivittatu,,,,,,1,1,2
343,cgr03,4,1982,7,21,004d,a,15,melanoplus keel luri,,,13,6,,,,19
342,cgr03,4,1982,7,21,004d,a,10,melanoplus scudderi,,1,29,1,,,,31
341,cgr03,4,1982,7,21,004d,a,9,phoetaliot nebrascen,,7,38,,,,,45
340,cgr03,4,1982,7,21,004d,a,4,hypochlora alba,,,,2,1,,,3
339,cgr03,4,1982,7,22,002d,b,95,total,,8,128,150,111,2,5,404
338,cgr03,4,1982,7,22,002d,b,29,mermeria   bivittata,,,,,1,,1,2
337,cgr03,4,1982,7,22,002d,b,27,orphulella speciosa,,,29,132,108,,2,271
365,cgr03,4,1982,7,22,004f,a,16,melanoplus bivittatu,,,,,,,2,2
366,cgr03,4,1982,7,22,004f,a,8,hesperotet species,,1,,,,,,1
367,cgr03,4,1982,7,22,004f,a,27,orphulella speciosa,,,2,8,4,,,14
395,cgr03,4,1982,7,21,000b,b,32,boopedon   auriventr,,,1,,,,,1
394,cgr03,4,1982,7,21,000b,b,31,pseudopoma brachypte,,,,,,1,1,2
393,cgr03,4,1982,7,21,000b,b,8,hesperotet species,,3,,,,,,3
392,cgr03,4,1982,7,21,000b,b,16,melanoplus bivittatu,,,,,,1,,1
391,cgr03,4,1982,7,21,000b,b,15,melanoplus keel luri,,1,,,,,,1
390,cgr03,4,1982,7,21,000b,b,10,melanoplus scudderi,,7,6,,,,,13
389,cgr03,4,1982,7,21,000b,b,9,phoetaliot nebrascen,3,12,,,,,,15
388,cgr03,4,1982,7,22,000b,a,95,total,1,31,27,3,3,2,2,69
396,cgr03,4,1982,7,21,000b,b,95,total,3,23,7,,,2,1,36
397,cgr03,4,1982,8,2,001d,a,9,phoetaliot nebrascen,,,27,16,1,,,44
405,cgr03,4,1982,8,9,001d,b,10,melanoplus scudderi,,,,1,2,,1,4
404,cgr03,4,1982,8,9,001d,b,9,phoetaliot nebrascen,,,1,7,,,,8
403,cgr03,4,1982,8,2,001d,a,95,total,,,28,22,51,9,88,198
402,cgr03,4,1982,8,2,001d,a,32,boopedon   auriventr,,,,,,1,,1
401,cgr03,4,1982,8,2,001d,a,29,mermeria   bivittata,,,1,,,1,,2
400,cgr03,4,1982,8,2,001d,a,27,orphulella speciosa,,,,5,49,5,85,144
399,cgr03,4,1982,8,2,001d,a,16,melanoplus bivittatu,,,,,,2,3,5
398,cgr03,4,1982,8,2,001d,a,15,melanoplus keel luri,,,,1,1,,,2
387,cgr03,4,1982,7,22,000b,a,31,pseudopoma brachypte,,,,,,1,1,2
386,cgr03,4,1982,7,22,000b,a,27,orphulella speciosa,,1,6,1,1,,,9
375,cgr03,4,1982,7,21,004f,b,15,melanoplus keel luri,,1,4,,,,,5
374,cgr03,4,1982,7,21,004f,b,12,melanoplus femurrubr,,2,1,1,,,,4
373,cgr03,4,1982,7,21,004f,b,10,melanoplus scudderi,,1,9,2,,,,12
372,cgr03,4,1982,7,21,004f,b,9,phoetaliot nebrascen,,1,6,,,,,7
371,cgr03,4,1982,7,21,004f,b,6,hesperotet speciosus,,,,,,,1,1
370,cgr03,4,1982,7,21,004f,b,4,hypochlora alba,,,,,1,,1,2
369,cgr03,4,1982,7,22,004f,a,95,total,1,42,31,21,5,3,7,110
368,cgr03,4,1982,7,22,004f,a,31,pseudopoma brachypte,,,,,,,3,3
376,cgr03,4,1982,7,21,004f,b,27,orphulella speciosa,,,1,,,,,1
377,cgr03,4,1982,7,21,004f,b,95,total,,5,21,3,1,,2,32
385,cgr03,4,1982,7,22,000b,a,16,melanoplus bivittatu,,,,,,,1,1
384,cgr03,4,1982,7,22,000b,a,15,melanoplus keel luri,,,3,,,,,3
383,cgr03,4,1982,7,22,000b,a,12,melanoplus femurrubr,,2,,,,,,2
382,cgr03,4,1982,7,22,000b,a,10,melanoplus scudderi,,7,8,1,,,,16
381,cgr03,4,1982,7,22,000b,a,9,phoetaliot nebrascen,1,21,10,,,,,32
380,cgr03,4,1982,7,22,000b,a,7,hesperotet viridis,,,,,1,,,1
379,cgr03,4,1982,7,22,000b,a,6,hesperotet speciosus,,,,,,1,,1
378,cgr03,4,1982,7,22,000b,a,4,hypochlora alba,,,,1,1,,,2
406,cgr03,4,1982,8,9,001d,b,15,melanoplus keel luri,,,,,3,,1,4
569,cgr03,4,1982,8,19,000b,b,12,melanoplus femurrubr,,,,3,,,,3
597,cgr03,4,1982,9,2,002d,b,29,mermeria   bivittata,,,,,,,1,1
596,cgr03,4,1982,9,2,002d,b,27,orphulella speciosa,,,,,1,66,84,151
595,cgr03,4,1982,9,2,002d,b,25,eritettix  simplex,,,1,,,,,1
594,cgr03,4,1982,9,2,002d,b,16,melanoplus bivittatu,,,,,,,1,1
593,cgr03,4,1982,9,2,002d,b,15,melanoplus keel luri,,,,,,6,3,9
592,cgr03,4,1982,9,2,002d,b,12,melanoplus femurrubr,,,,,1,,,1
591,cgr03,4,1982,9,2,002d,b,10,melanoplus scudderi,,,,,1,,5,6
590,cgr03,4,1982,9,2,002d,b,9,phoetaliot nebrascen,,,,,7,2,7,16
598,cgr03,4,1982,9,2,002d,b,95,total,,,1,,11,76,102,190
599,cgr03,4,1982,8,30,004d,a,9,phoetaliot nebrascen,,,,4,16,,10,30
607,cgr03,4,1982,9,2,004d,b,9,phoetaliot nebrascen,,,,,5,2,9,16
606,cgr03,4,1982,9,2,004d,b,5,campylacan olivacea,,,,,,1,1,2
605,cgr03,4,1982,9,2,004d,b,4,hypochlora alba,,,,,,2,3,5
604,cgr03,4,1982,8,30,004d,a,95,total,,,,4,16,17,37,74
603,cgr03,4,1982,8,30,004d,a,31,pseudopoma brachypte,,,,,,,1,1
602,cgr03,4,1982,8,30,004d,a,27,orphulella speciosa,,,,,,10,10,20
601,cgr03,4,1982,8,30,004d,a,15,melanoplus keel luri,,,,,,1,6,7
600,cgr03,4,1982,8,30,004d,a,10,melanoplus scudderi,,,,,,6,10,16
589,cgr03,4,1982,9,2,002d,b,5,campylacan olivacea,,,,,1,1,1,3
588,cgr03,4,1982,9,2,002d,b,4,hypochlora alba,,,,,,1,,1
577,cgr03,4,1982,9,2,001d,b,10,melanoplus scudderi,,,,,1,1,1,3
576,cgr03,4,1982,9,2,001d,b,9,phoetaliot nebrascen,,,,1,,,5,6
575,cgr03,4,1982,9,1,001d,a,95,total,,,,2,4,38,55,99
574,cgr03,4,1982,9,1,001d,a,27,orphulella speciosa,,,,,,37,48,85
573,cgr03,4,1982,9,1,001d,a,9,phoetaliot nebrascen,,,,2,4,1,7,14
572,cgr03,4,1982,8,19,000b,b,95,total,,1,14,32,7,2,3,59
571,cgr03,4,1982,8,19,000b,b,27,orphulella speciosa,,,,1,1,2,1,5
570,cgr03,4,1982,8,19,000b,b,15,melanoplus keel luri,,,,1,,,,1
578,cgr03,4,1982,9,2,001d,b,15,melanoplus keel luri,,,,,,2,2,4
579,cgr03,4,1982,9,2,001d,b,16,melanoplus bivittatu,,,,,,,1,1
587,cgr03,4,1982,9,1,002d,a,95,total,,1,,1,9,71,117,199
586,cgr03,4,1982,9,1,002d,a,27,orphulella speciosa,,,,,,59,91,150
585,cgr03,4,1982,9,1,002d,a,25,eritettix  simplex,,1,,,,,,1
584,cgr03,4,1982,9,1,002d,a,15,melanoplus keel luri,,,,,3,7,11,21
583,cgr03,4,1982,9,1,002d,a,10,melanoplus scudderi,,,,,,1,2,3
582,cgr03,4,1982,9,1,002d,a,9,phoetaliot nebrascen,,,,1,6,4,13,24
581,cgr03,4,1982,9,2,001d,b,95,total,,,,1,1,19,30,51
580,cgr03,4,1982,9,2,001d,b,27,orphulella speciosa,,,,,,16,21,37
608,cgr03,4,1982,9,2,004d,b,10,melanoplus scudderi,,,,,2,3,3,8
609,cgr03,4,1982,9,2,004d,b,12,melanoplus femurrubr,,,,,2,,,2
610,cgr03,4,1982,9,2,004d,b,15,melanoplus keel luri,,,,,,5,2,7
638,cgr03,4,1982,8,30,000b,a,31,pseudopoma brachypte,,,,,,1,1,2
637,cgr03,4,1982,8,30,000b,a,27,orphulella speciosa,,,,,1,4,6,11
636,cgr03,4,1982,8,30,000b,a,15,melanoplus keel luri,,,,,2,2,,4
635,cgr03,4,1982,8,30,000b,a,12,melanoplus femurrubr,,,,,1,,,1
634,cgr03,4,1982,8,30,000b,a,10,melanoplus scudderi,,,,1,6,,3,10
633,cgr03,4,1982,8,30,000b,a,9,phoetaliot nebrascen,,,,14,46,,4,64
632,cgr03,4,1982,9,1,004f,b,95,total,,,,2,34,11,29,76
631,cgr03,4,1982,9,1,004f,b,27,orphulella speciosa,,,,,,6,14,20
639,cgr03,4,1982,8,30,000b,a,95,total,,,,15,56,7,14,92
640,cgr03,4,1982,9,1,000b,b,4,hypochlora alba,,,,,,1,,1
648,cgr03,4,1982,9,1,000b,b,31,pseudopoma brachypte,,,,,,,1,1
647,cgr03,4,1982,9,1,000b,b,27,orphulella speciosa,,,,,1,2,,3
646,cgr03,4,1982,9,1,000b,b,15,melanoplus keel luri,,,,,1,,,1
645,cgr03,4,1982,9,1,000b,b,12,melanoplus femurrubr,,,,,1,,,1
644,cgr03,4,1982,9,1,000b,b,10,melanoplus scudderi,,,,,3,1,2,6
643,cgr03,4,1982,9,1,000b,b,9,phoetaliot nebrascen,,,2,14,24,1,,41
642,cgr03,4,1982,9,1,000b,b,6,hesperotet speciosus,,,,,1,,,1
641,cgr03,4,1982,9,1,000b,b,5,campylacan olivacea,,,,,1,,1,2
630,cgr03,4,1982,9,1,004f,b,16,melanoplus bivittatu,,,,,,,2,2
629,cgr03,4,1982,9,1,004f,b,15,melanoplus keel luri,,,,,1,,1,2
618,cgr03,4,1982,8,31,004f,a,10,melanoplus scudderi,,,,,2,2,1,5
617,cgr03,4,1982,8,31,004f,a,9,phoetaliot nebrascen,,,,1,10,,1,12
616,cgr03,4,1982,8,31,004f,a,7,hesperotet viridis,,,,1,,,,1
615,cgr03,4,1982,8,31,004f,a,4,hypochlora alba,,,,,,1,,1
614,cgr03,4,1982,9,2,004d,b,95,total,,,,,10,17,20,47
613,cgr03,4,1982,9,2,004d,b,6,hesperotet speciosus,,,,,,1,,1
612,cgr03,4,1982,9,2,004d,b,27,orphulella speciosa,,,,,,3,2,5
611,cgr03,4,1982,9,2,004d,b,16,melanoplus bivittatu,,,,,1,,,1
619,cgr03,4,1982,8,31,004f,a,12,melanoplus femurrubr,,,,1,1,,,2
620,cgr03,4,1982,8,31,004f,a,15,melanoplus keel luri,,,,,9,,3,12
628,cgr03,4,1982,9,1,004f,b,12,melanoplus femurrubr,,,,1,3,,2,6
627,cgr03,4,1982,9,1,004f,b,10,melanoplus scudderi,,,,,4,1,6,11
626,cgr03,4,1982,9,1,004f,b,9,phoetaliot nebrascen,,,,,26,,3,29
625,cgr03,4,1982,9,1,004f,b,7,hesperotet viridis,,,,1,,,,1
624,cgr03,4,1982,9,1,004f,b,5,campylacan olivacea,,,,,,1,1,2
623,cgr03,4,1982,9,1,004f,b,4,hypochlora alba,,,,,,3,,3
622,cgr03,4,1982,8,31,004f,a,95,total,,,,3,22,10,9,44
621,cgr03,4,1982,8,31,004f,a,27,orphulella speciosa,,,,,,7,4,11
649,cgr03,4,1982,9,1,000b,b,95,total,,,2,14,32,5,4,57
488,cgr03,4,1982,8,9,000b,b,12,melanoplus femurrubr,,,1,,,,,1
516,cgr03,4,1982,8,19,002d,b,10,melanoplus scudderi,,,,,2,,1,3
515,cgr03,4,1982,8,19,002d,b,9,phoetaliot nebrascen,,,,12,36,,,48
514,cgr03,4,1982,8,18,002d,a,95,total,,,,21,59,108,170,358
513,cgr03,4,1982,8,18,002d,a,29,mermeria   bivittata,,,,,2,,1,3
512,cgr03,4,1982,8,18,002d,a,27,orphulella speciosa,,,,,3,106,165,274
511,cgr03,4,1982,8,18,002d,a,26,syrbula    admirabil,,,,,1,,,1
510,cgr03,4,1982,8,18,002d,a,15,melanoplus keel luri,,,,,16,1,3,20
509,cgr03,4,1982,8,18,002d,a,12,melanoplus femurrubr,,,,1,,,,1
517,cgr03,4,1982,8,19,002d,b,12,melanoplus femurrubr,,,1,,,,,1
518,cgr03,4,1982,8,19,002d,b,15,melanoplus keel luri,,,,,5,,2,7
526,cgr03,4,1982,8,18,004d,a,25,eritettix  simplex,1,3,,,,,,4
525,cgr03,4,1982,8,18,004d,a,15,melanoplus keel luri,,,,2,4,,,6
524,cgr03,4,1982,8,18,004d,a,10,melanoplus scudderi,,,,4,13,,6,23
523,cgr03,4,1982,8,18,004d,a,9,phoetaliot nebrascen,,,1,11,16,,,28
522,cgr03,4,1982,8,18,004d,a,4,hypochlora alba,,,,,,,1,1
521,cgr03,4,1982,8,19,002d,b,95,total,,,1,12,52,71,105,241
520,cgr03,4,1982,8,19,002d,b,29,mermeria   bivittata,,,,,1,,,1
519,cgr03,4,1982,8,19,002d,b,27,orphulella speciosa,,,,,8,71,102,181
508,cgr03,4,1982,8,18,002d,a,10,melanoplus scudderi,,,,2,4,1,,7
507,cgr03,4,1982,8,18,002d,a,9,phoetaliot nebrascen,,,,18,33,,,51
496,cgr03,4,1982,8,19,001d,a,26,syrbula    admirabil,,,,,1,,,1
495,cgr03,4,1982,8,19,001d,a,16,melanoplus bivittatu,,,,,,1,1,2
494,cgr03,4,1982,8,19,001d,a,15,melanoplus keel luri,,,,,2,,,2
493,cgr03,4,1982,8,19,001d,a,9,phoetaliot nebrascen,,,2,14,20,,,36
492,cgr03,4,1982,8,9,000b,b,95,total,,6,110,45,8,5,1,175
491,cgr03,4,1982,8,9,000b,b,31,pseudopoma brachypte,,,,,,3,1,4
490,cgr03,4,1982,8,9,000b,b,27,orphulella speciosa,,,2,3,4,1,,10
489,cgr03,4,1982,8,9,000b,b,15,melanoplus keel luri,,,3,5,1,,,9
497,cgr03,4,1982,8,19,001d,a,27,orphulella speciosa,,,,,2,46,75,123
498,cgr03,4,1982,8,19,001d,a,95,total,,,2,14,25,47,76,164
506,cgr03,4,1982,8,18,002d,a,4,hypochlora alba,,,,,,,1,1
505,cgr03,4,1982,8,19,001d,b,95,total,,,,,11,24,28,63
504,cgr03,4,1982,8,19,001d,b,29,mermeria   bivittata,,,,,,,1,1
503,cgr03,4,1982,8,19,001d,b,27,orphulella speciosa,,,,,,22,22,44
502,cgr03,4,1982,8,19,001d,b,16,melanoplus bivittatu,,,,,,1,1,2
501,cgr03,4,1982,8,19,001d,b,15,melanoplus keel luri,,,,,2,,3,5
500,cgr03,4,1982,8,19,001d,b,10,melanoplus scudderi,,,,,2,1,1,4
499,cgr03,4,1982,8,19,001d,b,9,phoetaliot nebrascen,,,,,7,,,7
527,cgr03,4,1982,8,18,004d,a,27,orphulella speciosa,,,,,,7,10,17
528,cgr03,4,1982,8,18,004d,a,29,mermeria   bivittata,,,,,,1,,1
529,cgr03,4,1982,8,18,004d,a,31,pseudopoma brachypte,,,,,,1,,1
557,cgr03,4,1982,8,18,004f,b,95,total,,,1,34,15,6,14,70
556,cgr03,4,1982,8,18,004f,b,27,orphulella speciosa,,,,,1,5,12,18
555,cgr03,4,1982,8,18,004f,b,15,melanoplus keel luri,,,,1,,,,1
554,cgr03,4,1982,8,18,004f,b,12,melanoplus femurrubr,,,,2,,,,2
553,cgr03,4,1982,8,18,004f,b,10,melanoplus scudderi,,,,2,6,,,8
552,cgr03,4,1982,8,18,004f,b,9,phoetaliot nebrascen,,,1,25,7,,,33
551,cgr03,4,1982,8,18,004f,b,7,hesperotet viridis,,,,,,1,,1
550,cgr03,4,1982,8,18,004f,b,6,hesperotet speciosus,,,,4,,,,4
558,cgr03,4,1982,8,18,000b,a,4,hypochlora alba,,,,,,1,1,2
559,cgr03,4,1982,8,18,000b,a,5,campylacan olivacea,,,,,1,,,1
567,cgr03,4,1982,8,19,000b,b,9,phoetaliot nebrascen,,1,12,19,3,,,35
566,cgr03,4,1982,8,19,000b,b,7,hesperotet viridis,,,1,2,,,,3
565,cgr03,4,1982,8,19,000b,b,4,hypochlora alba,,,,,,,2,2
564,cgr03,4,1982,8,18,000b,a,95,total,,,16,37,11,1,6,71
563,cgr03,4,1982,8,18,000b,a,27,orphulella speciosa,,,,1,1,,4,6
562,cgr03,4,1982,8,18,000b,a,12,melanoplus femurrubr,,,,2,,,,2
561,cgr03,4,1982,8,18,000b,a,10,melanoplus scudderi,,,,7,3,,,10
560,cgr03,4,1982,8,18,000b,a,9,phoetaliot nebrascen,,,16,27,6,,1,50
549,cgr03,4,1982,8,18,004f,b,4,hypochlora alba,,,,,1,,2,3
548,cgr03,4,1982,8,19,004f,a,95,total,,,1,14,24,10,15,64
537,cgr03,4,1982,8,19,004d,b,16,melanoplus bivittatu,,,,,,2,1,3
536,cgr03,4,1982,8,19,004d,b,15,melanoplus keel luri,,,,1,,,2,3
535,cgr03,4,1982,8,19,004d,b,12,melanoplus femurrubr,,,,,3,,,3
534,cgr03,4,1982,8,19,004d,b,10,melanoplus scudderi,,,,3,5,1,3,12
533,cgr03,4,1982,8,19,004d,b,9,phoetaliot nebrascen,,,,20,18,1,1,40
532,cgr03,4,1982,8,19,004d,b,6,hesperotet speciosus,,,,,1,,2,3
531,cgr03,4,1982,8,19,004d,b,4,hypochlora alba,,,,,1,2,4,7
530,cgr03,4,1982,8,18,004d,a,95,total,1,3,1,17,33,9,17,81
538,cgr03,4,1982,8,19,004d,b,27,orphulella speciosa,,,,1,3,4,4,12
539,cgr03,4,1982,8,19,004d,b,29,mermeria   bivittata,,,,,,1,,1
547,cgr03,4,1982,8,19,004f,a,27,orphulella speciosa,,,,,2,4,13,19
546,cgr03,4,1982,8,19,004f,a,15,melanoplus keel luri,,,,,6,,,6
545,cgr03,4,1982,8,19,004f,a,12,melanoplus femurrubr,,,,1,1,,,2
544,cgr03,4,1982,8,19,004f,a,10,melanoplus scudderi,,,,,3,1,1,5
543,cgr03,4,1982,8,19,004f,a,9,phoetaliot nebrascen,,,1,11,9,,,21
542,cgr03,4,1982,8,19,004f,a,6,hesperotet speciosus,,,,2,3,,,5
541,cgr03,4,1982,8,19,004f,a,4,hypochlora alba,,,,,,5,1,6
540,cgr03,4,1982,8,19,004d,b,95,total,,,,25,31,11,17,84
568,cgr03,4,1982,8,19,000b,b,10,melanoplus scudderi,,,1,6,3,,,10
325,cgr03,4,1982,7,21,002d,a,17,melanoplus confusus,,,,,,,1,1
82,cgr03,4,1982,6,17,002d,b,10,melanoplus scudderi,3,,,,,,,3
110,cgr03,4,1982,6,16,004f,b,10,melanoplus scudderi,1,,,,,,,1
109,cgr03,4,1982,6,16,004f,b,4,hypochlora alba,1,,,,,,,1
108,cgr03,4,1982,6,17,004f,a,95,total,4,1,8,,,1,,14
107,cgr03,4,1982,6,17,004f,a,27,orphulella speciosa,2,,,,,,,2
106,cgr03,4,1982,6,17,004f,a,8,hesperotet species,,1,5,,,,,6
105,cgr03,4,1982,6,17,004f,a,17,melanoplus confusus,,,,,,1,,1
104,cgr03,4,1982,6,17,004f,a,16,melanoplus bivittatu,,,3,,,,,3
103,cgr03,4,1982,6,17,004f,a,15,melanoplus keel luri,2,,,,,,,2
111,cgr03,4,1982,6,16,004f,b,15,melanoplus keel luri,1,,,,,,,1
112,cgr03,4,1982,6,16,004f,b,16,melanoplus bivittatu,,,,2,2,,,4
120,cgr03,4,1982,6,16,000b,a,31,pseudopoma brachypte,,,,1,4,,,5
119,cgr03,4,1982,6,16,000b,a,8,hesperotet species,,,1,,,,,1
118,cgr03,4,1982,6,16,000b,a,17,melanoplus confusus,,,,,,,1,1
117,cgr03,4,1982,6,16,000b,a,16,melanoplus bivittatu,,,4,,,,,4
116,cgr03,4,1982,6,16,004f,b,95,total,4,,8,3,2,,,17
115,cgr03,4,1982,6,16,004f,b,31,pseudopoma brachypte,,,,1,,,,1
114,cgr03,4,1982,6,16,004f,b,27,orphulella speciosa,1,,,,,,,1
113,cgr03,4,1982,6,16,004f,b,8,hesperotet species,,,8,,,,,8
102,cgr03,4,1982,6,16,004d,b,95,total,9,5,1,,,,,15
101,cgr03,4,1982,6,16,004d,b,32,boopedon   auriventr,,1,,,,,,1
90,cgr03,4,1982,6,16,004d,a,4,hypochlora alba,1,,,,,,,1
89,cgr03,4,1982,6,17,002d,b,95,total,39,2,2,,1,2,2,48
88,cgr03,4,1982,6,17,002d,b,32,boopedon   auriventr,,1,,,,,,1
87,cgr03,4,1982,6,17,002d,b,27,orphulella speciosa,34,1,,,,,,35
86,cgr03,4,1982,6,17,002d,b,25,eritettix  simplex,,,,,,1,,1
85,cgr03,4,1982,6,17,002d,b,17,melanoplus confusus,,,,,1,1,2,4
84,cgr03,4,1982,6,17,002d,b,16,melanoplus bivittatu,,,2,,,,,2
83,cgr03,4,1982,6,17,002d,b,15,melanoplus keel luri,2,,,,,,,2
91,cgr03,4,1982,6,16,004d,a,10,melanoplus scudderi,6,,,,,,,6
92,cgr03,4,1982,6,16,004d,a,15,melanoplus keel luri,3,,,,,,,3
100,cgr03,4,1982,6,16,004d,b,27,orphulella speciosa,5,,,,,,,5
99,cgr03,4,1982,6,16,004d,b,8,hesperotet species,,2,,,,,,2
98,cgr03,4,1982,6,16,004d,b,16,melanoplus bivittatu,2,2,1,,,,,5
97,cgr03,4,1982,6,16,004d,b,10,melanoplus scudderi,2,,,,,,,2
96,cgr03,4,1982,6,16,004d,a,95,total,11,5,1,,,,,17
95,cgr03,4,1982,6,16,004d,a,29,mermeria   bivittata,,2,,,,,,2
94,cgr03,4,1982,6,16,004d,a,27,orphulella speciosa,1,3,,,,,,4
93,cgr03,4,1982,6,16,004d,a,8,hesperotet species,,,1,,,,,1
121,cgr03,4,1982,6,16,000b,a,48,arphia     simplex,,,,,,,1,1
122,cgr03,4,1982,6,16,000b,a,95,total,,,5,1,4,,2,12
123,cgr03,4,1982,6,16,000b,b,16,melanoplus bivittatu,,1,3,,,,,4
151,cgr03,4,1982,6,26,002d,b,4,hypochlora alba,1,,,,,,,1
150,cgr03,4,1982,6,22,002d,a,95,total,81,67,,2,,1,1,152
149,cgr03,4,1982,6,22,002d,a,32,boopedon   auriventr,,1,,,,,,1
148,cgr03,4,1982,6,22,002d,a,29,mermeria   bivittata,1,1,,,,,,2
147,cgr03,4,1982,6,22,002d,a,27,orphulella speciosa,50,57,,,,,,107
146,cgr03,4,1982,6,22,002d,a,17,melanoplus confusus,,,,,,1,1,2
145,cgr03,4,1982,6,22,002d,a,16,melanoplus bivittatu,,1,,2,,,,3
144,cgr03,4,1982,6,22,002d,a,15,melanoplus keel luri,13,7,,,,,,20
152,cgr03,4,1982,6,26,002d,b,7,hesperotet viridis,,,,2,,,,2
153,cgr03,4,1982,6,26,002d,b,9,phoetaliot nebrascen,13,1,,,,,,14