rowid,Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,Soiltype,Spcode,Species,S1,S2,S3,S4,S5,S6,S7,S8,S9,S10,Total
146,cgr01,2,1981,9,15,004b,tu,27,orphulella speciosa,,1,1,,,,,,,,2
133,cgr01,2,1981,9,13,001d,tu,27,orphulella speciosa,1,2,2,1,1,2,4,3,,,18
132,cgr01,2,1981,9,13,001d,fl,95,total,1,2,3,3,2,3,,3,,3,24
131,cgr01,2,1981,9,13,001d,fl,9,phoetaliot nebrascen,1,,,2,1,2,,1,,2,9
130,cgr01,2,1981,9,13,001d,fl,27,orphulella speciosa,,,2,1,1,1,,1,,1,11
129,cgr01,2,1981,9,13,001d,fl,15,melanoplus keel luri,,2,1,,,,,1,,,4
128,cgr01,2,1981,8,11,n00d,tu,95,total,2,12,1,1,2,4,2,3,,2,32
127,cgr01,2,1981,8,11,n00d,tu,31,pseudopoma brachypte,,,,,,,,,,,1
126,cgr01,2,1981,8,11,n00d,tu,9,phoetaliot nebrascen,,3,,,,1,,1,,,7
125,cgr01,3,1981,8,11,n00d,tu,27,orphulella speciosa,,,,,,,,,,,0
124,cgr01,2,1981,8,11,n00d,tu,10,melanoplus scudderi,,,,,,,1,,,,1
134,cgr01,2,1981,9,13,001d,tu,95,total,1,2,2,1,1,2,4,3,,,18
135,cgr01,3,1981,9,14,004b,fl,6,hesperotet speciosus,,,,,,,,,,,0
145,cgr01,2,1981,9,15,004b,tu,10,melanoplus scudderi,,,,,1,1,,,,,2
144,cgr01,2,1981,9,15,004b,tu,15,melanoplus keel luri,,,,1,,,,,,,1
143,cgr01,2,1981,9,15,004b,tu,4,hypochlora alba,,,1,,,,,,,,1
142,cgr01,2,1981,9,14,004b,fl,95,total,4,1,1,1,2,1,1,,,3,16
141,cgr01,3,1981,9,14,004b,fl,3,paratylotr brunneri,,,,,,,,,,,0
140,cgr01,2,1981,9,14,004b,fl,9,phoetaliot nebrascen,2,,1,,1,1,,,,,7
139,cgr01,2,1981,9,14,004b,fl,27,orphulella speciosa,,,,,1,,,,,,1
138,cgr01,2,1981,9,14,004b,fl,10,melanoplus scudderi,2,,,1,,,1,,,,4
137,cgr01,2,1981,9,14,004b,fl,15,melanoplus keel luri,,1,,,,,,,,,1
136,cgr01,2,1981,9,14,004b,fl,4,hypochlora alba,,,,,,,,,,3,3
123,cgr01,2,1981,8,11,n00d,tu,12,melanoplus femurrubr,2,4,,,,2,,1,,1,10
122,cgr01,2,1981,8,11,n00d,tu,16,melanoplus bivittatu,,,,,1,,,,,,1
109,cgr01,2,1981,8,7,n00d,fl,6,hesperotet speciosus,,1,,,,1,,2,,1,5
108,cgr01,2,1981,8,7,n00d,fl,32,boopedon   auriventr,,,,,,,1,,,,1
107,cgr01,2,1981,8,9,n04d,tu,95,total,12,4,9,5,12,10,6,6,,6,75
106,cgr01,2,1981,8,9,n04d,tu,31,pseudopoma brachypte,,,,,,,1,,,,1
105,cgr01,2,1981,8,9,n04d,tu,9,phoetaliot nebrascen,3,,5,1,8,2,1,5,,3,31
104,cgr01,2,1981,8,9,n04d,tu,27,orphulella speciosa,1,,2,,,,,,,,3
103,cgr01,2,1981,8,9,n04d,tu,10,melanoplus scudderi,1,1,1,2,,,1,1,,2,9
102,cgr01,3,1981,8,9,n04d,tu,15,melanoplus keel luri,,,,,,,,,,,0
101,cgr01,2,1981,8,9,n04d,tu,12,melanoplus femurrubr,6,,,2,3,4,3,,,1,19
100,cgr01,2,1981,8,9,n04d,tu,14,melanoplus different,,1,,,,,,,,,1
110,cgr01,2,1981,8,7,n00d,fl,7,hesperotet viridis,1,,1,,,1,,,,,3
111,cgr01,3,1981,8,7,n00d,fl,12,melanoplus femurrubr,,,,,,,,,,,0
121,cgr01,2,1981,8,11,n00d,tu,4,hypochlora alba,,2,1,1,1,1,1,1,,1,9
120,cgr01,2,1981,8,11,n00d,tu,6,hesperotet speciosus,,3,,,,,,,,,3
119,cgr01,2,1981,8,7,n00d,fl,95,total,6,6,3,2,9,7,7,4,,8,56
118,cgr01,3,1981,8,7,n00d,fl,31,pseudopoma brachypte,,,,,,,,,,,0
117,cgr01,2,1981,8,7,n00d,fl,9,phoetaliot nebrascen,,,,1,,1,1,,,4,9
116,cgr01,2,1981,8,7,n00d,fl,3,paratylotr brunneri,,,,,,,1,,,,1
115,cgr01,2,1981,8,7,n00d,fl,27,orphulella speciosa,1,,,,2,1,,,,,4
114,cgr01,2,1981,8,7,n00d,fl,29,mermeria   bivittata,,,1,,,,,,,,1
113,cgr01,2,1981,8,7,n00d,fl,10,melanoplus scudderi,4,4,,1,3,2,1,2,,3,22
112,cgr01,2,1981,8,7,n00d,fl,15,melanoplus keel luri,,1,1,,4,1,3,,,,10
99,cgr01,2,1981,8,9,n04d,tu,4,hypochlora alba,,2,1,,1,3,,,,,9
147,cgr01,2,1981,9,15,004b,tu,9,phoetaliot nebrascen,1,1,,,,,1,1,,,4
195,cgr01,2,1981,9,21,n00d,tu,95,total,1,1,2,3,2,1,1,2,,,13
182,cgr01,2,1981,9,21,n04d,tu,10,melanoplus scudderi,1,,1,,,,,,,,2
181,cgr01,2,1981,9,21,n04d,tu,11,melanoplus sanguinip,,,,,,,,,,,1
180,cgr01,2,1981,9,21,n04d,tu,15,melanoplus keel luri,,,,,,,,,,,1
179,cgr01,2,1981,9,21,n04d,tu,4,hypochlora alba,1,1,,1,,1,,,,,4
178,cgr01,2,1981,9,21,n04d,tu,5,campylacan olivacea,,1,,,,,,,,,1
177,cgr01,2,1981,9,15,n04d,fl,95,total,1,1,1,1,1,1,1,4,,,12
176,cgr01,2,1981,9,15,n04d,fl,9,phoetaliot nebrascen,,,,,1,1,1,,,,3
175,cgr01,2,1981,9,15,n04d,fl,27,orphulella speciosa,,1,,,,,,,,,1
174,cgr01,2,1981,9,15,n04d,fl,28,mermeria   picta neo,1,,,1,,,,1,,,3
173,cgr01,2,1981,9,15,n04d,fl,29,mermeria   bivittata,,,,,,,,1,,,1
183,cgr01,2,1981,9,21,n04d,tu,9,phoetaliot nebrascen,,2,1,,1,,1,1,,4,12
184,cgr01,2,1981,9,21,n04d,tu,95,total,2,4,2,1,1,1,1,1,,4,21
194,cgr01,2,1981,9,21,n00d,tu,9,phoetaliot nebrascen,,1,2,2,1,1,,,,,7
193,cgr01,3,1981,9,21,n00d,tu,27,orphulella speciosa,,,,,,,,,,,0
192,cgr01,2,1981,9,21,n00d,tu,11,melanoplus sanguinip,,,,1,,,,,,,1
191,cgr01,2,1981,9,21,n00d,tu,4,hypochlora alba,1,,,,1,,1,1,,,4
190,cgr01,2,1981,9,21,n00d,tu,5,campylacan olivacea,,,,,,,,1,,,1
189,cgr01,2,1981,9,16,n00d,fl,95,total,1,,1,1,,1,1,,,,6
188,cgr01,2,1981,9,16,n00d,fl,9,phoetaliot nebrascen,,,1,,,1,,,,,3
187,cgr01,2,1981,9,16,n00d,fl,27,orphulella speciosa,,,,,,,1,,,,1
186,cgr01,2,1981,9,16,n00d,fl,10,melanoplus scudderi,1,,,1,,,,,,,2
185,cgr01,3,1981,9,16,n00d,fl,15,melanoplus keel luri,,,,,,,,,,,0
172,cgr01,2,1981,9,15,n04d,fl,10,melanoplus scudderi,,,,,,,,1,,,1
171,cgr01,2,1981,9,15,n04d,fl,15,melanoplus keel luri,,,1,,,,,1,,,2
158,cgr01,2,1981,9,14,000b,tu,4,hypochlora alba,1,,,,,,,,,,1
157,cgr01,2,1981,9,14,000b,tu,5,campylacan olivacea,1,,,,,,,,,,1
156,cgr01,2,1981,9,14,000b,fl,95,total,3,2,3,1,2,1,2,2,,1,17
155,cgr01,2,1981,9,14,000b,fl,9,phoetaliot nebrascen,2,,1,1,,1,2,1,,,8
154,cgr01,3,1981,9,14,000b,fl,3,paratylotr brunneri,,,,,,,,,,,0
153,cgr01,3,1981,9,14,000b,fl,27,orphulella speciosa,,,,,,,,,,,0
152,cgr01,2,1981,9,14,000b,fl,10,melanoplus scudderi,1,1,2,,1,,,1,,,6
151,cgr01,2,1981,9,14,000b,fl,15,melanoplus keel luri,,1,,,,,,,,,1
150,cgr01,2,1981,9,14,000b,fl,4,hypochlora alba,,,,,,,,,,1,1
149,cgr01,2,1981,9,14,000b,fl,5,campylacan olivacea,,,,,1,,,,,,1
159,cgr01,2,1981,9,14,000b,tu,10,melanoplus scudderi,,1,,,,,,,,,1
160,cgr01,2,1981,9,14,000b,tu,3,paratylotr brunneri,,,1,,,,,,,,1
170,cgr01,2,1981,9,15,n04d,fl,25,eritettix  simplex,,,,,,,,,,,1
169,cgr01,2,1981,9,21,n01d,tu,95,total,1,1,1,1,,,,,,,4
168,cgr01,2,1981,9,21,n01d,tu,9,phoetaliot nebrascen,1,1,,1,,,,,,,3
167,cgr01,2,1981,9,21,n01d,tu,10,melanoplus scudderi,,,1,,,,,,,,1
166,cgr01,2,1981,9,16,n01d,fl,95,total,1,2,1,1,1,1,,,,,7
165,cgr01,2,1981,9,16,n01d,fl,9,phoetaliot nebrascen,1,2,1,,,,,,,,4
164,cgr01,2,1981,9,16,n01d,fl,4,hypochlora alba,,,,1,1,,,,,,2
163,cgr01,2,1981,9,16,n01d,fl,47,arphia     xanthopte,,,,,,1,,,,,1
162,cgr01,2,1981,9,14,000b,tu,95,total,2,1,1,1,3,,,,,,8
161,cgr01,2,1981,9,14,000b,tu,9,phoetaliot nebrascen,,,,1,3,,,,,,4
148,cgr01,2,1981,9,15,004b,tu,95,total,1,2,2,1,1,1,1,1,,,10
98,cgr01,2,1981,8,9,n04d,tu,7,hesperotet viridis,1,,,,,1,,,,,2
48,cgr01,2,1981,8,4,000b,fl,95,total,9,7,8,17,10,14,5,12,,8,99
35,cgr01,2,1981,8,9,004b,tu,2,schistocer lineata,1,,,,,,,,,,1
34,cgr01,3,1981,8,9,004b,tu,31,pseudopoma brachypte,,,,,,,,,,,0
33,cgr01,2,1981,8,9,004b,tu,9,phoetaliot nebrascen,2,,4,3,5,5,2,1,,3,26
32,cgr01,2,1981,8,9,004b,tu,27,orphulella speciosa,,,,,1,,,,,,2
31,cgr01,2,1981,8,9,004b,tu,10,melanoplus scudderi,,,,,,,,,,3,3
30,cgr01,2,1981,8,9,004b,tu,12,melanoplus femurrubr,,,,,,,,,,,1
29,cgr01,2,1981,8,9,004b,tu,4,hypochlora alba,,,,,,,,,,1,1
28,cgr01,2,1981,8,9,004b,tu,7,hesperotet viridis,,,,1,,,,,,,1
27,cgr01,2,1981,8,9,004b,tu,5,campylacan olivacea,,1,,,,,,,,,1
26,cgr01,2,1981,8,9,004b,fl,95,total,6,3,2,8,3,6,9,8,,6,56
36,cgr01,2,1981,8,9,004b,tu,95,total,3,1,4,4,6,5,2,1,,7,36
37,cgr01,3,1981,8,4,000b,fl,5,campylacan olivacea,,,,,,,,,,,0
47,cgr01,2,1981,8,4,000b,fl,9,phoetaliot nebrascen,4,3,4,11,5,8,3,6,,3,51
46,cgr01,2,1981,8,4,000b,fl,27,orphulella speciosa,,,1,,,1,,,,,3
45,cgr01,2,1981,8,4,000b,fl,29,mermeria   bivittata,1,,,,,,,,,1,2
44,cgr01,2,1981,8,4,000b,fl,10,melanoplus scudderi,4,1,1,3,3,4,1,2,,1,24
43,cgr01,2,1981,8,4,000b,fl,15,melanoplus keel luri,,,1,1,2,1,,2,,,7
42,cgr01,2,1981,8,4,000b,fl,12,melanoplus femurrubr,,,,,,,,1,,,1
41,cgr01,2,1981,8,4,000b,fl,16,melanoplus bivittatu,,,1,,,,,,,,1
40,cgr01,2,1981,8,4,000b,fl,4,hypochlora alba,,1,,,,,,,,,1
39,cgr01,2,1981,8,4,000b,fl,6,hesperotet speciosus,,2,,2,,,1,1,,3,9
38,cgr01,3,1981,8,4,000b,fl,25,eritettix  simplex,,,,,,,,,,,0
25,cgr01,2,1981,8,9,004b,fl,12,melanoplus femurrubr,,,,,,,2,,,,3
24,cgr01,2,1981,8,9,004b,fl,31,pseudopoma brachypte,,,,2,,,,,,,2
11,cgr01,2,1981,8,8,001d,tu,14,melanoplus different,,1,,,,,,,,,1
10,cgr01,3,1981,8,8,001d,tu,16,melanoplus bivittatu,,,,,,,,,,,0
9,cgr01,2,1981,8,8,001d,tu,4,hypochlora alba,,,,,,,,1,,,1
8,cgr01,2,1981,8,7,001d,fl,95,total,5,7,3,2,7,2,2,4,,2,34
7,cgr01,2,1981,8,7,001d,fl,26,syrbula    admirabil,1,,,,,,,,,,1
6,cgr01,2,1981,8,7,001d,fl,9,phoetaliot nebrascen,2,3,1,1,,1,1,,,,9
5,cgr01,2,1981,8,7,001d,fl,27,orphulella speciosa,2,4,1,1,7,1,,2,,1,19
4,cgr01,2,1981,8,7,001d,fl,29,mermeria   bivittata,,,1,,,,,1,,,2
3,cgr01,3,1981,8,7,001d,fl,10,melanoplus scudderi,,,,,,,,,,,0
2,cgr01,2,1981,8,7,001d,fl,15,melanoplus keel luri,,,,,,,,1,,1,2
12,cgr01,3,1981,8,8,001d,tu,12,melanoplus femurrubr,,,,,,,,,,,0
13,cgr01,2,1981,8,8,001d,tu,27,orphulella speciosa,5,1,2,1,2,2,,7,,8,33
23,cgr01,2,1981,8,9,004b,fl,9,phoetaliot nebrascen,,2,,2,,1,2,5,,2,15
22,cgr01,2,1981,8,9,004b,fl,27,orphulella speciosa,,1,1,2,1,,,1,,,6
21,cgr01,3,1981,8,9,004b,fl,29,mermeria   bivittata,,,,,,,,,,,0
20,cgr01,2,1981,8,9,004b,fl,10,melanoplus scudderi,1,,,,,4,,1,,,7
19,cgr01,2,1981,8,9,004b,fl,15,melanoplus keel luri,3,,1,2,,,1,1,,1,10
18,cgr01,2,1981,8,9,004b,fl,4,hypochlora alba,,,,,,1,4,,,3,9
17,cgr01,2,1981,8,9,004b,fl,7,hesperotet viridis,2,,,,,,,,,,2
16,cgr01,2,1981,8,9,004b,fl,6,hesperotet speciosus,,,,,2,,,,,,2
15,cgr01,2,1981,8,8,001d,tu,95,total,5,2,2,1,2,2,,8,,9,38
14,cgr01,2,1981,8,8,001d,tu,9,phoetaliot nebrascen,,,,,,,,,,1,3
1,cgr01,2,1981,8,7,001d,fl,35,ageneotett deorum,,,,,,,1,,,,1
49,cgr01,2,1981,8,8,000b,tu,6,hesperotet speciosus,,,,,,,,,,1,1
97,cgr01,3,1981,8,9,n04d,tu,6,hesperotet speciosus,,,,,,,,,,,0
84,cgr01,3,1981,8,9,n04d,fl,6,hesperotet speciosus,,,,,,,,,,,0
83,cgr01,2,1981,8,9,n04d,fl,25,eritettix  simplex,,,,1,1,,,1,,,3
82,cgr01,2,1981,8,9,n04d,fl,32,boopedon   auriventr,,,,,,,,,,,1
81,cgr01,2,1981,8,9,n04d,fl,48,arphia     simplex,,,1,,,,,,,,1
80,cgr01,2,1981,8,9,n04d,fl,35,ageneotett deorum,,,1,2,1,,,,,2,6
79,cgr01,2,1981,8,11,n01d,tu,95,total,7,9,5,14,6,11,7,5,,11,88
78,cgr01,3,1981,8,11,n01d,tu,31,pseudopoma brachypte,,,,,,,,,,,0
77,cgr01,2,1981,8,11,n01d,tu,9,phoetaliot nebrascen,5,6,3,8,5,7,2,2,,4,47
76,cgr01,2,1981,8,11,n01d,tu,27,orphulella speciosa,1,1,2,2,,,,,,,7
75,cgr01,2,1981,8,11,n01d,tu,10,melanoplus scudderi,,,,,,1,2,1,,,7
85,cgr01,2,1981,8,9,n04d,fl,7,hesperotet viridis,,,1,,1,1,,,,,3
86,cgr01,2,1981,8,9,n04d,fl,4,hypochlora alba,1,,1,2,,,,1,,,5
96,cgr01,2,1981,8,9,n04d,fl,95,total,9,3,8,8,10,3,6,8,,4,63
95,cgr01,3,1981,8,9,n04d,fl,26,syrbula    admirabil,,,,,,,,,,,0
94,cgr01,2,1981,8,9,n04d,fl,31,pseudopoma brachypte,,,1,,,,,1,,,3
93,cgr01,2,1981,8,9,n04d,fl,9,phoetaliot nebrascen,4,2,1,,1,,1,2,,1,12
92,cgr01,2,1981,8,9,n04d,fl,52,pardalopho apiculata,,,,,1,,,,,,1
91,cgr01,2,1981,8,9,n04d,fl,27,orphulella speciosa,1,,,,1,2,2,1,,,8
90,cgr01,2,1981,8,9,n04d,fl,28,mermeria   picta neo,1,1,,,1,,1,,,,5
89,cgr01,2,1981,8,9,n04d,fl,10,melanoplus scudderi,2,,1,3,1,,2,,,,9
88,cgr01,2,1981,8,9,n04d,fl,13,melanoplus packardii,,,,,,,,1,,,1
87,cgr01,2,1981,8,9,n04d,fl,15,melanoplus keel luri,,,1,,2,,,1,,1,5
74,cgr01,2,1981,8,11,n01d,tu,12,melanoplus femurrubr,,,,1,,1,2,,,5,11
73,cgr01,2,1981,8,11,n01d,tu,16,melanoplus bivittatu,,,,,,1,,,,,1
60,cgr01,3,1981,8,7,n01d,fl,7,hesperotet viridis,,,,,,,,,,,0
59,cgr01,2,1981,8,7,n01d,fl,6,hesperotet speciosus,1,,1,,,,1,,,,5
58,cgr01,3,1981,8,7,n01d,fl,25,eritettix  simplex,,,,,,,,,,,0
57,cgr01,2,1981,8,8,000b,tu,95,total,3,,,3,1,3,,7,,3,21
56,cgr01,2,1981,8,8,000b,tu,9,phoetaliot nebrascen,1,,,1,,1,,1,,2,7
55,cgr01,2,1981,8,8,000b,tu,27,orphulella speciosa,1,,,,,,,,,,1
54,cgr01,2,1981,8,8,000b,tu,10,melanoplus scudderi,,,,1,1,,,2,,,4
53,cgr01,3,1981,8,8,000b,tu,15,melanoplus keel luri,,,,,,,,,,,0
52,cgr01,2,1981,8,8,000b,tu,12,melanoplus femurrubr,1,,,1,,2,,4,,,8
51,cgr01,3,1981,8,8,000b,tu,4,hypochlora alba,,,,,,,,,,,0
61,cgr01,2,1981,8,7,n01d,fl,4,hypochlora alba,,,,,,,,2,,1,6
62,cgr01,3,1981,8,7,n01d,fl,16,melanoplus bivittatu,,,,,,,,,,,0
72,cgr01,2,1981,8,11,n01d,tu,4,hypochlora alba,,1,,3,1,1,1,2,,2,13
71,cgr01,2,1981,8,11,n01d,tu,6,hesperotet speciosus,,1,,,,,,,,,1
70,cgr01,2,1981,8,11,n01d,tu,25,eritettix  simplex,1,,,,,,,,,,1
69,cgr01,2,1981,8,7,n01d,fl,95,total,10,15,5,4,4,6,3,4,,2,59
68,cgr01,3,1981,8,7,n01d,fl,26,syrbula    admirabil,,,,,,,,,,,0
67,cgr01,2,1981,8,7,n01d,fl,9,phoetaliot nebrascen,5,1,1,1,1,,2,,,1,13
66,cgr01,2,1981,8,7,n01d,fl,27,orphulella speciosa,,1,,,,1,,,,,2
65,cgr01,2,1981,8,7,n01d,fl,10,melanoplus scudderi,4,7,3,3,2,4,,1,,,24
64,cgr01,2,1981,8,7,n01d,fl,15,melanoplus keel luri,,1,,,,1,,1,,,3
63,cgr01,2,1981,8,7,n01d,fl,12,melanoplus femurrubr,,5,,,1,,,,,,6
50,cgr01,2,1981,8,8,000b,tu,7,hesperotet viridis,,,,,,,,,,,0
