Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,SoilType,SpeCode,Ab_genus,Ab_species,Ab_variety,P1,P2,P3,P4,P5,P6,P7,P8,P9,P10,P11,P12,P13,P14,P15,P16,P17,P18,P19,P20
pvc01,1,1981,6,16,001d,fl,66,baptis,bract,glab,,,,,,,,1,,,,,,,,,,,2,1
pvc01,1,1981,6,16,001d,fl,40,amorph,canes,,,1,,1,1,,1,1,,,2,1,1,,,1,,1,,2
pvc01,1,1981,9,25,001d,fl,46,ambros,psilo,,1,,,,1,1,1,,,,1,,1,,,,,1,,
pvc01,1,1981,4,30,020b,tu,141,viola,rafin,,,,1,,,1,1,1,1,,,,,,,1,,,,
pvc01,1,1981,6,18,020b,tu,140,vernon,baldw,,,1,1,1,,1,1,,,,2,1,1,1,1,,1,,1,1
pvc01,1,1981,6,18,020b,tu,139,verben,stric,,,,1,,,,,,,,1,,,,,,,,,
pvc01,1,1981,4,30,020b,tu,135,tragop,dubiu,,,,,,,,,,,,,1,,,,,,,1,
pvc01,1,1981,6,18,020b,tu,43,sympho,orbic,,,,,,1,3,2,,,,,,,,,,,,,
pvc01,1,1981,9,29,020b,tu,23,sporob,heter,,,,,,,,,,,,,,,,2,,,,,
pvc01,1,1981,9,25,001d,fl,2,androp,gerar,,6,5,5,5,4,4,5,6,4,4,6,4,5,6,5,4,5,6,6,5
pvc01,1,1981,9,25,001d,fl,3,androp,scopa,,4,5,3,3,3,5,3,3,4,3,4,3,3,3,4,5,4,3,3,3
pvc01,1,1981,4,23,001d,fl,47,andros,occid,,1,,,1,1,1,1,1,1,,1,,1,1,1,,1,,1,1
pvc01,1,1981,6,16,001d,fl,65,baptis,austr,mino,,,,,,,,,1,,,,,,,,,,,
pvc01,1,1981,6,16,001d,fl,61,astrag,crass,cras,,,,,,,,,,,,,,,,1,,,,
pvc01,1,1981,9,25,001d,fl,58,aster,erico,,1,1,2,,,,1,1,2,,,1,1,1,,,,1,1,
pvc01,1,1981,6,16,001d,fl,56,asclep,virds,,1,1,,1,2,,2,1,,1,1,,,1,,1,2,1,1,1
pvc01,1,1981,6,16,001d,fl,152,asclep,virdf,,,,,1,,,,1,,,,1,,,,,1,,,
pvc01,1,1981,6,16,001d,fl,55,asclep,verti,,,,,,,,,,,,,,,,,,,,1,1
pvc01,1,1981,6,16,001d,fl,54,asclep,steno,,,,,,,,,,,,,1,,,,,,,,
pvc01,1,1981,9,25,001d,fl,52,artemi,ludov,ludo,2,,1,,,,1,1,,,,,,,,,,,,
pvc01,1,1981,9,29,020b,tu,22,sporob,crypt,,,,,,,,,,,1,,,,,,,,,,
pvc01,1,1981,9,29,020b,tu,21,sporob,asper,aspe,3,1,1,,2,1,,,,1,1,,,1,,,,2,2,
pvc01,1,1981,6,18,020b,tu,227,vicia,ameri,mino,1,3,1,,,,,,,,,,,,,,,,,
pvc01,1,1981,6,18,020b,tu,273,lactuc,canad,,,,1,,1,2,1,2,,2,2,2,1,1,2,2,1,1,1,
pvc01,1,1981,9,29,020b,tu,86,kuhnia,eupat,cory,,1,1,1,1,1,1,1,,1,,,,2,,,,,1,
pvc01,1,1981,6,18,020b,tu,12,koeler,pyram,,1,,1,,1,,,1,,,,,,,,,1,1,,
pvc01,1,1981,9,29,020b,tu,410,eupato,altis,,,,,,,,,,,,,,,,,,,,3,
pvc01,1,1981,6,18,020b,tu,77,eriger,strig,,,,,,,,,1,,,,,,,,,,,,
pvc01,1,1981,9,29,020b,tu,11,eragro,spect,,,,,,,,,,,,1,,,,,,1,,,
pvc01,1,1981,6,18,020b,tu,14,dichan,oligo,scri,,,,,1,,1,,,,1,,,,,,1,1,1,
pvc01,1,1981,6,18,020b,tu,90,lesped,capit,,1,,1,,,,,,,,,,,,,,1,,,
pvc01,1,1981,4,30,020b,tu,102,oxalis,stric,,,,,,,,,1,1,,,,,1,,,,1,,
pvc01,1,1981,4,30,020b,tu,103,oxalis,viola,,,,,,,1,1,1,,1,1,,,,,,1,,,1
pvc01,1,1981,9,29,020b,tu,18,sorgha,nutan,,1,1,1,,2,2,2,,3,1,1,2,,2,2,1,4,3,3,
pvc01,1,1981,9,29,020b,tu,128,solida,misso,,,1,1,,,,1,2,,4,,,,,,,,,,
pvc01,1,1981,9,29,020b,tu,121,salvia,azure,,,,,,,,,,,,,1,,,,,,1,,
pvc01,1,1981,6,18,020b,tu,120,ruelli,humil,,1,,,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,,1
pvc01,1,1981,6,18,020b,tu,17,poa,prate,,2,2,1,,2,1,1,1,,2,2,,1,2,1,2,2,1,,1
pvc01,1,1981,6,18,020b,tu,111,physal,pumil,,1,,1,1,,,,,,,2,2,1,1,,,,3,,2
pvc01,1,1981,9,29,020b,tu,15,panicu,virga,,1,1,,1,2,,1,,1,,,,3,1,2,,,3,3,2
pvc01,1,1981,9,29,020b,tu,251,dichan,acumi,vill,,,,,,,,,,,,,,,1,,,,,
pvc01,1,1981,6,18,020b,tu,108,dalea,candi,olig,,,,,1,,,,,,1,,,,1,,,,1,
pvc01,1,1981,6,16,001d,fl,140,vernon,baldw,,2,2,2,2,2,1,2,1,3,1,3,3,3,2,2,2,,1,1,1
pvc01,1,1981,4,23,001d,fl,337,planta,arist,,,,,,,,,,,,,,,1,,,,,,
pvc01,1,1981,6,16,001d,fl,111,physal,pumil,,,1,,,,,,,,,,1,,,,,,1,,1
pvc01,1,1981,9,25,001d,fl,15,panicu,virga,,1,4,3,,,,,1,1,3,,,3,,,,,,,
pvc01,1,1981,9,25,001d,fl,251,dichan,acumi,vill,1,,2,,,,,,,,,,,,,,,,,
pvc01,1,1981,4,23,001d,fl,102,oxalis,stric,,,,,1,,,,1,1,,,1,1,1,1,,1,,1,1
pvc01,1,1981,6,16,001d,fl,93,lithos,incis,,,,,,,1,,,,,,,1,,,,,1,,
pvc01,1,1981,6,16,001d,fl,90,lesped,capit,,,,,,,,,1,,,,,,,,,,,,
pvc01,1,1981,9,25,001d,fl,168,leptol,cogna,,1,,,1,1,,,1,1,,1,,1,,1,1,,,,
pvc01,1,1981,4,23,001d,fl,338,planta,patag,pata,,,,,,1,,1,1,,1,1,1,1,1,1,1,1,,1
pvc01,1,1981,6,16,001d,fl,17,poa,prate,,,,,,,,,1,,,,,,,,,,,,
pvc01,1,1981,6,16,001d,fl,118,ratibi,colum,,,1,,,,,,,,,,,,,1,,,,,1
pvc01,1,1981,4,23,001d,fl,137,trioda,perfo,,1,,,,1,,,1,,1,1,,1,1,1,,,,,1
pvc01,1,1981,9,25,001d,fl,23,sporob,heter,,1,,1,1,2,,,,,,,,,2,2,1,,,,
pvc01,1,1981,4,23,001d,fl,132,spermo,inerm,,,1,1,1,1,2,1,1,1,1,1,1,1,,1,1,1,1,1,1
pvc01,1,1981,9,25,001d,fl,18,sorgha,nutan,,3,3,3,2,4,4,4,3,2,4,3,5,4,3,4,4,4,3,3,3
pvc01,1,1981,6,16,001d,fl,126,solanu,carol,,,,,,,,,,,,1,,,,,,,,,
pvc01,1,1981,4,23,001d,fl,125,sisyri,campe,,,,,,,,,1,,1,,,,,,,,,,1
pvc01,1,1981,9,25,001d,fl,121,salvia,azure,,1,,1,,,,,1,,,1,,3,2,2,2,3,,,
pvc01,1,1981,6,16,001d,fl,120,ruelli,humil,,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,,1,2,1
pvc01,1,1981,9,25,001d,fl,86,kuhnia,eupat,cory,1,,2,2,,,1,1,1,,1,2,2,,1,2,2,1,2,
pvc01,1,1981,6,16,001d,fl,85,hymeno,scabi,cory,,,,,,,,1,,,,,,,,,,,,
pvc01,1,1981,6,16,001d,fl,70,cirsiu,undul,,1,1,1,,1,1,1,,,,,,,,1,1,,1,,
pvc01,1,1981,6,16,001d,fl,41,ceanot,herba,pube,,,,,,,,,,,,,,,,,,,,1
pvc01,1,1981,4,23,001d,fl,210,carex,spp.,,,1,1,1,1,1,1,1,1,1,1,,1,1,2,1,1,1,1,
pvc01,1,1981,4,23,001d,fl,34,carex,meadi,,,1,,1,,1,1,1,1,,,1,1,1,1,1,1,1,1,1
pvc01,1,1981,4,23,001d,fl,32,carex,gravi,lune,,1,,1,,,,,,,,,,,,,1,,,
pvc01,1,1981,6,16,001d,fl,69,callir,invol,,,,,,,,,,,,,,,2,,,,,1,1
pvc01,1,1981,9,25,001d,fl,6,boutel,hirsu,,1,1,1,,,,,1,,,1,2,1,2,2,,,,,
pvc01,1,1981,9,25,001d,fl,5,boutel,graci,,1,,,,1,,,,1,,,2,,2,,,1,,1,1
pvc01,1,1981,4,23,001d,fl,154,comand,umbel,,,1,1,,1,,1,1,1,1,1,1,1,,1,1,1,1,1,1
pvc01,1,1981,6,16,001d,fl,108,dalea,candi,olig,,,,,,,,,,,,,,,1,,,,1,1
pvc01,1,1981,6,16,001d,fl,109,dalea,purpu,purp,1,1,,1,,1,,1,1,1,,,,2,,1,,1,,1
pvc01,1,1981,4,23,001d,fl,81,gerani,carol,,,,,,,1,,,1,,,,,,,,,,,
pvc01,1,1981,6,16,001d,fl,301,euphor,missu,,,,,,,,,,,,,,,1,,,,,,
pvc01,1,1981,6,16,001d,fl,78,euphor,margi,,,,,,,,1,1,,1,,,,1,,,,,,
pvc01,1,1981,6,16,001d,fl,77,eriger,strig,,,,1,,1,,,1,,,,,,,,,,,,
pvc01,1,1981,9,25,001d,fl,11,eragro,spect,,1,2,2,3,2,2,3,2,1,,2,3,2,2,2,2,,1,2,
pvc01,1,1981,4,23,001d,fl,75,draba,repta,,1,1,1,1,,,1,,1,1,1,1,1,1,1,1,1,1,1,1
pvc01,1,1981,6,16,001d,fl,14,dichan,oligo,scri,,1,2,,,,1,1,1,,,1,1,1,,,1,,,1
pvc01,1,1981,4,23,001d,fl,73,delphi,vires,,,,,,,,,,,,,,,,,,,,,1
pvc01,1,1981,9,25,001d,fl,4,boutel,curti,,1,2,1,2,2,2,2,2,1,2,,3,1,1,1,2,2,1,,2
pvc01,1,1981,4,29,020b,fl,338,planta,patag,pata,,,,,,,,,,,,,,,1,,,,,1
pvc01,1,1981,6,17,020b,fl,83,hierac,longi,,,,,,,,1,,,,,,,,,,,,,
pvc01,1,1981,6,17,020b,fl,79,euphor,spath,,,,,,1,,,,,,,,,,,,,,,
pvc01,1,1981,4,29,020b,fl,300,euphor,nutan,,,,1,1,,1,1,,,1,1,,,,,1,,1,1,1
pvc01,1,1981,6,17,020b,fl,78,euphor,margi,,,,,,1,,,,,,,,,,,,,1,,
pvc01,1,1981,6,17,020b,fl,77,eriger,strig,,,,,1,,,,,,,,1,,,,,,,,
pvc01,1,1981,9,29,020b,fl,11,eragro,spect,,,,,,1,1,,,1,,,1,,1,,,1,,,1
pvc01,1,1981,6,17,020b,fl,9,elymus,canad,,2,3,3,4,1,3,,,3,3,3,2,2,1,,1,3,2,,1
pvc01,1,1981,4,29,020b,fl,75,draba,repta,,,,,1,,,,,,1,,1,,1,,1,1,,,1
pvc01,1,1981,6,17,020b,fl,85,hymeno,scabi,cory,,,,,,,,,,,1,1,,,,,,,,
pvc01,1,1981,9,29,020b,fl,86,kuhnia,eupat,cory,1,1,,1,1,1,2,,2,,1,1,2,1,2,,2,1,1,1
pvc01,1,1981,6,17,020b,fl,273,lactuc,canad,,,,,2,,,,1,,,,,,,,,,,,1
pvc01,1,1981,6,17,020b,fl,111,physal,pumil,,,,,1,,3,,,,,3,,,,,,,,,
pvc01,1,1981,9,29,020b,fl,15,panicu,virga,,3,3,2,,1,1,3,,3,2,3,2,3,3,1,3,,1,,3
pvc01,1,1981,4,29,020b,fl,102,oxalis,stric,,,,,1,,,,,,1,,,,,1,1,,,1,
pvc01,1,1981,9,29,020b,fl,13,muhlen,cuspi,,,,,,,,,,,,,2,,,,,,,,
pvc01,1,1981,6,17,020b,fl,253,mirabi,linea,,,,,,,,,,,,,,,,,1,,,,
pvc01,1,1981,9,29,020b,fl,228,mirabi,albid,,,,,,,,,,,,1,,,,,,,,,
pvc01,1,1981,4,29,020b,fl,93,lithos,incis,,1,,,,,,,,,,,,,,1,,,,,
pvc01,1,1981,9,29,020b,fl,168,leptol,cogna,,,,,,,,,,,,,1,,,,,,,,
pvc01,1,1981,6,17,020b,fl,14,dichan,oligo,scri,1,1,1,1,1,,1,1,1,1,1,1,1,,1,1,1,1,1,1
pvc01,1,1981,6,17,020b,fl,321,desman,illin,,,,1,,,,,,,,,1,,,,,,,,
pvc01,1,1981,4,29,020b,fl,31,carex,brevi,,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,1
pvc01,1,1981,6,17,020b,fl,69,callir,invol,,,,,,,,,,,,,,,,,1,3,,,
pvc01,1,1981,4,29,020b,fl,25,bromus,japon,,1,2,1,3,1,1,1,,,,,,,,1,1,1,,1,5
pvc01,1,1981,9,29,020b,fl,6,boutel,hirsu,,2,1,2,,,,,2,,,1,,2,,,2,2,,1,1
pvc01,1,1981,9,29,020b,fl,5,boutel,graci,,1,,,,,,,,,,,,,,,1,1,1,,
pvc01,1,1981,9,29,020b,fl,4,boutel,curti,,,,2,2,1,2,1,2,3,1,1,1,2,1,2,3,2,1,1,2
pvc01,1,1981,6,17,020b,fl,66,baptis,bract,glab,,,1,,,,,1,,,,2,,1,,,2,,,2
pvc01,1,1981,6,17,020b,fl,61,astrag,crass,cras,,1,,,,,,,,,1,,,,,1,,,,
pvc01,1,1981,4,29,020b,fl,32,carex,gravi,lune,,,,,,,,,,,1,,,,,,,,,
pvc01,1,1981,4,29,020b,fl,34,carex,meadi,,2,,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,
pvc01,1,1981,4,29,020b,fl,210,carex,spp.,,,,,,,,,,,,,,,,,,1,,,1
pvc01,1,1981,4,29,020b,fl,74,descur,pinna,brac,,,,,,1,1,1,1,1,,,,,,2,,1,1,1
pvc01,1,1981,6,17,020b,fl,73,delphi,vires,,,,,,,,,,,1,,,,,,,,,1,
pvc01,1,1981,6,17,020b,fl,109,dalea,purpu,purp,,1,,1,,1,,1,,,,1,2,1,1,1,,,,1
pvc01,1,1981,6,17,020b,fl,108,dalea,candi,olig,,,,1,,,,,,,,,,,,,,,1,
pvc01,1,1981,6,17,020b,fl,106,dalea,candi,cand,,,,,,,,,,,,,,1,,,,,,
pvc01,1,1981,6,17,020b,fl,117,psoral,tenui,flor,,,,,,,,1,,1,,,,,,,,,,
pvc01,1,1981,6,17,020b,fl,70,cirsiu,undul,,1,,,,1,,2,,,1,1,2,,,,,2,1,,1
pvc01,1,1981,6,17,020b,fl,41,ceanot,herba,pube,,,,2,,,,,1,1,,,,,,,,,,
pvc01,1,1981,9,29,020b,fl,60,aster,seric,,,,,,,,,2,1,,,,2,1,,2,,,,1
pvc01,1,1981,6,18,020b,tu,164,cornus,drumm,,,,,,,,,1,,,,,,,,,,,,
pvc01,1,1981,6,18,020b,tu,50,apocyn,canna,,,,,,1,,,,,,,,,,,,,,,
pvc01,1,1981,4,30,020b,tu,49,antenn,negle,,,,,,,,,,,,,,,,,,,,1,
pvc01,1,1981,9,29,020b,tu,3,androp,scopa,,1,,,,1,3,2,3,3,1,2,3,2,2,3,1,2,3,3,2
pvc01,1,1981,9,29,020b,tu,2,androp,gerar,,5,6,6,7,6,6,6,6,6,6,6,6,5,6,6,7,5,5,6,6
pvc01,1,1981,6,18,020b,tu,40,amorph,canes,,1,2,3,2,2,2,2,,2,3,2,2,1,1,2,,,,2,3
pvc01,1,1981,9,29,020b,tu,46,ambros,psilo,,2,1,1,1,1,2,1,1,1,1,1,2,1,1,1,2,2,2,1,1
pvc01,1,1981,6,18,020b,tu,44,achill,mille,,,1,,1,,1,,,,,1,1,,,,1,,2,,
pvc01,1,1981,4,29,020b,fl,141,viola,rafin,,1,,,1,1,1,2,,,1,1,1,1,1,,1,1,1,1,1
pvc01,1,1981,9,29,020b,tu,52,artemi,ludov,ludo,,,,,1,,,,3,3,2,2,1,,1,2,1,,,
pvc01,1,1981,6,18,020b,tu,54,asclep,steno,,1,,,,,,,,,,,,,,,,,,1,1
pvc01,1,1981,6,18,020b,tu,55,asclep,verti,,,,,,,,,1,,,1,1,1,,,,,1,,
pvc01,1,1981,4,30,020b,tu,34,carex,meadi,,1,,,1,,1,1,,,1,1,1,1,1,,,,1,,
pvc01,1,1981,4,30,020b,tu,32,carex,gravi,lune,,,,1,,1,,,,,,,,,,,,,,
pvc01,1,1981,4,30,020b,tu,31,carex,brevi,,1,,,,,,,,,,,,,,,,,1,,
pvc01,1,1981,9,29,020b,tu,4,boutel,curti,,,,,,,1,,,,,,,1,,,,,,,2
pvc01,1,1981,9,29,020b,tu,270,aster,simpl,ramo,,,,,,,,,,,,,2,,,,,,,
pvc01,1,1981,9,29,020b,tu,59,aster,oblon,,3,,,,,,1,,,,,,,,,,,,,
pvc01,1,1981,9,29,020b,tu,58,aster,erico,,1,2,2,3,3,2,4,3,3,1,3,3,2,3,3,3,4,4,3,3
pvc01,1,1981,6,18,020b,tu,56,asclep,virds,,,,,1,1,1,1,1,,,,,,,,1,,,,
pvc01,1,1981,4,29,020b,fl,135,tragop,dubiu,,,,,,1,1,1,,,1,1,1,,,,,1,,,
pvc01,1,1981,6,17,020b,fl,140,vernon,baldw,,2,1,2,2,2,,1,1,1,1,2,2,2,1,1,1,1,2,3,3
pvc01,1,1981,6,17,020b,fl,125,sisyri,campe,,,,,,,,1,,,,,,,,,,,,,
pvc01,1,1981,6,17,020b,fl,124,silene,antir,,,,,,,,,,,1,1,1,,,,1,,1,,
pvc01,1,1981,4,29,020b,fl,123,seneci,platt,,,,,,,,,,,,,,,,,,1,,,
pvc01,1,1981,6,17,020b,fl,122,schran,nutta,,,,,2,,,,,2,,3,,,,,,,3,,2
pvc01,1,1981,4,29,020b,fl,61,astrag,crass,cras,,1,,,,,,,,,,,,,,,,,,
pvc01,1,1981,9,29,020b,fl,121,salvia,azure,,,1,,1,2,1,2,,2,2,1,2,1,1,,,1,1,2,
pvc01,1,1981,6,17,020b,fl,120,ruelli,humil,,,1,1,,1,,,,,1,,,1,1,,,1,,1,
pvc01,1,1981,6,17,020b,fl,118,ratibi,colum,,,,,,,1,,1,,,1,1,,,1,,,,,
pvc01,1,1981,6,17,020b,fl,208,solanu,rostr,,,,,,1,,,,,1,,1,,,,,,,,
pvc01,1,1981,9,29,020b,fl,128,solida,misso,,,,,,1,,,,,4,,,,3,,,,2,,4
pvc01,1,1981,9,29,020b,fl,18,sorgha,nutan,,3,3,2,4,4,3,3,3,1,2,2,4,2,2,2,3,1,2,3,1
pvc01,1,1981,6,17,020b,fl,139,verben,stric,,,,,1,,,,,,,,,1,1,,,,,,
pvc01,1,1981,4,29,020b,fl,137,trioda,perfo,,,,,1,,,,,,,1,,,,,,,,,
pvc01,1,1981,4,29,020b,fl,136,trioda,lepto,,,,,,1,,1,,,,,,,,,1,,,1,
pvc01,1,1981,6,17,020b,fl,135,tragop,dubiu,,,1,,,1,1,1,1,,1,1,2,,1,1,,1,1,1,
pvc01,1,1981,6,17,020b,fl,43,sympho,orbic,,1,,,1,,,,,,,,,,,,,,,,
pvc01,1,1981,9,29,020b,fl,23,sporob,heter,,,,,,,3,,,,,,,,,,,,,,2
pvc01,1,1981,9,29,020b,fl,21,sporob,asper,aspe,1,1,3,2,3,1,1,3,1,2,2,1,1,1,3,,2,1,1,3
pvc01,1,1981,4,29,020b,fl,132,spermo,inerm,,,,,1,1,1,1,,,1,1,,,,1,1,1,,1,
pvc01,1,1981,6,17,020b,fl,17,poa,prate,,3,3,4,2,3,4,2,1,4,4,4,2,2,3,4,3,3,3,3,5
pvc01,1,1981,4,23,001d,fl,141,viola,rafin,,1,1,1,1,1,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1
pvc01,1,1981,10,19,004b,tu,2,androp,gerar,,6,6,4,5,4,4,6,6,5,5,5,5,6,5,5,6,5,5,4,4
pvc01,1,1981,10,15,004b,fl,18,sorgha,nutan,,3,2,1,3,2,3,1,,3,,3,,1,3,2,4,2,3,2,3
pvc01,1,1981,10,15,004b,fl,128,solida,misso,,,1,3,1,,,,,,,,,,,,,,,,
pvc01,1,1981,6,17,004b,fl,124,silene,antir,,1,1,1,1,1,1,,1,1,1,1,,1,1,1,1,1,1,1,1
pvc01,1,1981,4,30,004b,fl,123,seneci,platt,,1,,,,,,,,,1,,,,1,1,,,,,
pvc01,1,1981,6,17,004b,fl,122,schran,nutta,,,,,,,,,1,,,,,2,,2,,2,,,3
pvc01,1,1981,10,15,004b,fl,121,salvia,azure,,,,1,1,1,,,1,,1,,,,,2,,2,3,,
pvc01,1,1981,6,17,004b,fl,120,ruelli,humil,,1,1,1,1,1,1,,,,,1,,1,,,,1,,,
pvc01,1,1981,6,17,004b,fl,116,psoral,escul,,,,,,,1,,,,,,,1,,,,,,,
pvc01,1,1981,4,30,004b,fl,132,spermo,inerm,,1,1,1,,,,,1,,1,1,1,1,1,,1,1,,,1
pvc01,1,1981,10,15,004b,fl,21,sporob,asper,aspe,2,1,2,1,2,2,1,,2,2,,1,2,1,,2,,1,1,
pvc01,1,1981,10,15,004b,fl,23,sporob,heter,,2,,,3,2,2,1,,,,,,,,,,,,,
pvc01,1,1981,6,18,004b,tu,40,amorph,canes,,2,3,1,2,,1,3,3,2,1,1,,3,2,3,1,,2,1,2
pvc01,1,1981,10,19,004b,tu,46,ambros,psilo,,2,1,2,2,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1
pvc01,1,1981,6,18,004b,tu,44,achill,mille,,,,1,,,,,,,,,,,,1,,,,,
pvc01,1,1981,4,30,004b,fl,141,viola,rafin,,1,3,2,2,2,3,1,3,2,2,1,3,1,2,1,2,1,1,1,
pvc01,1,1981,6,17,004b,fl,140,vernon,baldw,,,,1,,,,,,,1,,,1,,,,,,1,1
pvc01,1,1981,4,30,004b,fl,137,trioda,perfo,,,1,,,1,1,,1,1,1,,2,1,1,2,1,1,1,1,1
pvc01,1,1981,6,17,004b,fl,135,tragop,dubiu,,,,,,,,,,,,,,1,,,,,,,
pvc01,1,1981,6,17,004b,fl,134,tragia,beton,,,,,,,,,,,,,,,,,,,,1,
pvc01,1,1981,6,17,004b,fl,17,poa,prate,,,2,3,3,1,2,,,,,,,,,,,,,,
pvc01,1,1981,4,30,004b,fl,338,planta,patag,pata,,,,,,,,,,1,,,,,,,,,,
pvc01,1,1981,6,17,004b,fl,12,koeler,pyram,,,1,1,,1,1,,,,,,,,,,,,,,
pvc01,1,1981,6,17,004b,fl,85,hymeno,scabi,cory,,,,,,,,,,,,,1,1,,,1,,1,1
pvc01,1,1981,6,17,004b,fl,27,festuc,octof,,,,,1,1,1,,2,2,1,1,2,3,1,3,2,2,,1,1
pvc01,1,1981,4,30,004b,fl,300,euphor,nutan,,1,1,1,,,,,,,1,,,,,1,,,,,1
pvc01,1,1981,6,17,004b,fl,77,eriger,strig,,,,,,,,,1,,1,1,,1,1,1,,,,,
pvc01,1,1981,10,15,004b,fl,11,eragro,spect,,,,1,,1,1,1,,,1,,1,,,1,,1,1,1,1
pvc01,1,1981,6,17,004b,fl,9,elymus,canad,,,,3,,,,1,,,,,,,,,,,,,
pvc01,1,1981,4,30,004b,fl,38,eleoch,compr,,,,,,1,,,,,,,,,,,,,,,
pvc01,1,1981,10,15,004b,fl,86,kuhnia,eupat,cory,1,1,1,,,,,,,,,,,,,1,,,,1
pvc01,1,1981,6,17,004b,fl,273,lactuc,canad,,,,,,,,,1,1,,,,1,1,1,,,,,
pvc01,1,1981,6,17,004b,fl,110,lactuc,salig,,,,,,,,,,,,,,,,,,,,1,
pvc01,1,1981,6,17,004b,fl,111,physal,pumil,,,,,1,1,1,,,1,1,,,,,,,,,,
pvc01,1,1981,10,15,004b,fl,15,panicu,virga,,2,,,,,1,,,,,,,,,,,,,,
pvc01,1,1981,10,15,004b,fl,251,dichan,acumi,vill,,,,,,,,,,,,1,,,,,1,1,,
pvc01,1,1981,4,30,004b,fl,102,oxalis,stric,,1,2,1,1,1,1,,2,2,2,1,1,,,,1,1,,,1
pvc01,1,1981,10,15,004b,fl,13,muhlen,cuspi,,,,,,,,,,,,,2,,,,,,,1,
pvc01,1,1981,4,30,004b,fl,94,lomati,foeni,,,,,,,,,1,1,,,,1,2,1,,,1,2,1
pvc01,1,1981,6,17,004b,fl,90,lesped,capit,,,1,,,,,,,,,,,,,,,,,1,
pvc01,1,1981,4,30,004b,fl,89,lepidi,densi,,,1,,,,,,,,1,,,1,,1,,,,,1
pvc01,1,1981,6,17,004b,fl,76,echina,angus,,,,,,,,1,,,,,,,,,,,,,
pvc01,1,1981,4,30,004b,tu,141,viola,rafin,,,,,,,,,,,,,,,,,,,,,1
pvc01,1,1981,6,18,004b,tu,17,poa,prate,,3,2,2,3,1,1,1,2,2,,,,,,,1,,,2,
pvc01,1,1981,6,18,004b,tu,111,physal,pumil,,,,1,1,,,,,,1,1,1,,,,,,1,,1
pvc01,1,1981,10,19,004b,tu,15,panicu,virga,,1,2,,,,3,1,,2,3,,,,1,,,,,,
pvc01,1,1981,4,30,004b,tu,103,oxalis,viola,,1,,,,,,,,,,,1,,,,,,,,
pvc01,1,1981,4,30,004b,tu,102,oxalis,stric,,,,,,1,1,,,,,,,,,,,,,,
pvc01,1,1981,6,18,004b,tu,99,oenoth,speci,,,,,,,,,,,,,,,,,1,,,,
pvc01,1,1981,10,19,004b,tu,13,muhlen,cuspi,,,,,,,,,,,,3,,,,,,,,,
pvc01,1,1981,6,18,004b,tu,90,lesped,capit,,,,,1,,1,,,,,,,1,,,,,,,
pvc01,1,1981,6,18,004b,tu,42,rosa,arkan,,,,,,1,3,,,,,,,,,,,,,,
pvc01,1,1981,6,18,004b,tu,222,rosa,bland,,3,,,,,,,,,,,,,,,,,,,
pvc01,1,1981,6,18,004b,tu,120,ruelli,humil,,,,,1,1,1,1,1,,,,,,1,,1,1,,,
pvc01,1,1981,4,30,004b,tu,147,viola,pedat,,,,,,,,,1,,,,,,,,,,,,
pvc01,1,1981,6,18,004b,tu,140,vernon,baldw,,2,,1,3,2,1,2,3,1,1,2,1,2,1,1,1,1,2,1,1
pvc01,1,1981,6,18,004b,tu,135,tragop,dubiu,,,1,,,,,,,,,,,,,,,,,,
pvc01,1,1981,10,19,004b,tu,23,sporob,heter,,,2,3,,,,,,,,,,,,,,,,,
pvc01,1,1981,10,19,004b,tu,21,sporob,asper,aspe,,,,2,1,3,1,2,2,1,2,1,1,2,1,2,1,1,,1
pvc01,1,1981,10,19,004b,tu,18,sorgha,nutan,,3,2,4,1,2,1,,2,4,3,4,3,3,3,3,1,3,3,4,3
pvc01,1,1981,10,19,004b,tu,128,solida,misso,,,,1,1,,4,,,,,,,,,,,2,4,3,4
pvc01,1,1981,4,30,004b,tu,123,seneci,platt,,,,,,,,,,,,,,,,1,,,,,
pvc01,1,1981,6,18,004b,tu,227,vicia,ameri,mino,,,,,,3,,,,,,,,,,,,,,
pvc01,1,1981,10,19,004b,tu,86,kuhnia,eupat,cory,,1,1,,,,2,1,,,,,,,1,,,,,
pvc01,1,1981,10,19,004b,tu,4,boutel,curti,,,,1,1,1,,,,2,1,1,1,1,3,1,,1,,,
pvc01,1,1981,6,18,004b,tu,65,baptis,austr,mino,,,,,,,,,2,,1,,,,1,,,,,
pvc01,1,1981,10,19,004b,tu,58,aster,erico,,3,3,3,3,5,3,2,4,4,4,4,4,3,4,4,4,4,3,3,4
pvc01,1,1981,6,18,004b,tu,56,asclep,virds,,,1,,1,,,,,,,,,,,1,,,,,1
pvc01,1,1981,6,18,004b,tu,55,asclep,verti,,,,,1,1,,,,1,1,,,,,,,,,,
pvc01,1,1981,6,18,004b,tu,54,asclep,steno,,1,,,,,,,,,,,,,,,,1,,,1
pvc01,1,1981,10,19,004b,tu,52,artemi,ludov,ludo,3,,,,,,3,3,,,3,,,,,,,2,,
pvc01,1,1981,4,30,004b,tu,49,antenn,negle,,,,,,1,,,,,,,,,,,,,,,
pvc01,1,1981,6,18,004b,tu,68,callir,alcae,,,,,,,,,1,,,,,,,,,,,,
pvc01,1,1981,4,30,004b,tu,34,carex,meadi,,1,1,,,,1,1,,1,,,1,,,,,,,,
pvc01,1,1981,4,30,004b,tu,210,carex,spp.,,,1,1,,,,,1,,,,,,,,,1,1,,
pvc01,1,1981,6,18,004b,tu,12,koeler,pyram,,,,1,1,,,,,,,,,,,,,,,,
pvc01,1,1981,10,19,004b,tu,410,eupato,altis,,,,,1,,,,,,,,,,,,,,,,
pvc01,1,1981,4,30,004b,tu,300,euphor,nutan,,,,,1,,,,,,,,,,,,,,,,
pvc01,1,1981,6,18,004b,tu,14,dichan,oligo,scri,,1,,1,,,,1,,,1,1,,,,1,,,,
pvc01,1,1981,6,18,004b,tu,109,dalea,purpu,purp,,,1,,,,,,,,,,,,,,,,,
pvc01,1,1981,6,18,004b,tu,108,dalea,candi,olig,1,1,2,1,1,1,2,,1,,1,,1,,,1,2,,,
pvc01,1,1981,6,18,004b,tu,117,psoral,tenui,flor,,,1,,,,,,,,,,,,,1,2,,,
pvc01,1,1981,6,18,004b,tu,41,ceanot,herba,pube,,,,,3,2,,,,,,,,,,,,,,
pvc01,1,1981,10,19,004b,tu,3,androp,scopa,,3,1,3,3,1,1,2,1,2,3,3,3,2,3,2,3,3,3,2,3
pvc01,1,1981,6,18,001d,tu,120,ruelli,humil,,,1,1,1,1,1,1,1,,1,1,1,1,,1,1,,1,1,1
pvc01,1,1981,6,18,001d,tu,227,vicia,ameri,mino,,,,,,,1,,,,,,,,,,,1,1,
pvc01,1,1981,9,27,001d,tu,86,kuhnia,eupat,cory,1,3,,1,1,,,,2,,,,,,,,,,,
pvc01,1,1981,6,18,001d,tu,83,hierac,longi,,,,,,,,,,,,,,,,,,1,,,
pvc01,1,1981,6,18,001d,tu,77,eriger,strig,,,,,1,,,,,,,,,,,,,,,,
pvc01,1,1981,9,27,001d,tu,11,eragro,spect,,1,,,1,,,,,1,,,,1,1,,,,,,
pvc01,1,1981,4,23,001d,tu,75,draba,repta,,1,1,,1,1,1,1,,,1,1,,1,1,1,1,1,1,1,1
pvc01,1,1981,6,18,001d,tu,14,dichan,oligo,scri,1,1,1,1,1,1,2,1,,1,1,1,1,1,1,1,1,1,1,1
pvc01,1,1981,6,18,001d,tu,145,desmod,illin,,,1,,1,,,,,,,1,,,,,,,,,
pvc01,1,1981,9,27,001d,tu,168,leptol,cogna,,,,,,,,,,,,1,,,,,,,,,
pvc01,1,1981,6,18,001d,tu,90,lesped,capit,,,,,,,,,,,,2,,,,,,,1,2,1
pvc01,1,1981,4,23,001d,tu,102,oxalis,stric,,,,1,,1,1,1,1,1,1,1,1,,1,1,1,,1,1,1
pvc01,1,1981,6,18,001d,tu,118,ratibi,colum,,,,,,,,,,,,,1,,,,1,,,,
pvc01,1,1981,6,18,001d,tu,116,psoral,escul,,,,,,,,,,,,,,1,,,,,,,
pvc01,1,1981,6,18,001d,tu,144,psoral,argop,,,,,,,,,,,,,,,,,1,,,,
pvc01,1,1981,4,23,001d,tu,338,planta,patag,pata,1,1,1,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
pvc01,1,1981,4,23,001d,tu,337,planta,arist,,,,,,,,,,,,,,,,,,,1,,
pvc01,1,1981,6,18,001d,tu,111,physal,pumil,,,,,,1,,,,,,,,,,,,2,1,,
pvc01,1,1981,9,27,001d,tu,15,panicu,virga,,,,3,3,,,1,,,,,,,2,,2,,4,,
pvc01,1,1981,4,23,001d,tu,103,oxalis,viola,,,,,,,,1,,,,,,,,,,,1,,1
pvc01,1,1981,6,18,001d,tu,109,dalea,purpu,purp,,,,,,,,,1,,,,,,1,,,,,
pvc01,1,1981,6,18,001d,tu,108,dalea,candi,olig,,,,,1,,,,,,,,,,,,,1,,
pvc01,1,1981,6,18,001d,tu,54,asclep,steno,,,,,,,,,,,,,,,,,1,,,,
pvc01,1,1981,9,27,001d,tu,52,artemi,ludov,ludo,1,,1,1,,,1,,3,,,,,1,,1,,1,1,1
pvc01,1,1981,9,27,001d,tu,170,stroph,leios,,,1,,1,1,1,,,,,,1,,,,,,,,
pvc01,1,1981,4,23,001d,tu,49,antenn,negle,,1,,,1,1,1,1,1,1,1,,1,1,,1,1,1,1,1,
pvc01,1,1981,4,23,001d,tu,47,andros,occid,,1,1,1,1,1,,,1,1,1,1,1,1,1,1,1,1,1,1,1
pvc01,1,1981,9,27,001d,tu,3,androp,scopa,,3,5,4,5,4,4,4,4,4,4,5,4,5,5,4,4,5,5,6,4
pvc01,1,1981,9,27,001d,tu,2,androp,gerar,,7,4,6,4,6,5,6,6,6,4,4,5,4,3,5,5,4,4,4,6
pvc01,1,1981,6,18,001d,tu,40,amorph,canes,,1,,,,,1,,1,,,,1,,,1,1,1,,,
pvc01,1,1981,6,18,001d,tu,55,asclep,verti,,1,1,1,,1,1,,1,2,1,2,2,1,,,,,1,2,1
pvc01,1,1981,6,18,001d,tu,56,asclep,virds,,1,2,1,1,1,1,1,2,2,1,1,1,1,,1,,1,1,1,1
pvc01,1,1981,9,27,001d,tu,58,aster,erico,,,,1,1,3,3,,1,1,1,3,2,,1,3,3,2,3,2,2
pvc01,1,1981,6,18,001d,tu,117,psoral,tenui,flor,,,1,,,,,,,,2,1,,,1,,,,,
pvc01,1,1981,6,18,001d,tu,70,cirsiu,undul,,,,,1,1,,,1,,,1,,,1,1,1,1,,,
pvc01,1,1981,6,18,001d,tu,41,ceanot,herba,pube,,,1,,,,,,,,,,,,,,,,,
pvc01,1,1981,4,23,001d,tu,210,carex,spp.,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
pvc01,1,1981,6,18,001d,tu,69,callir,invol,,1,,,,,1,,,,,,,,,1,,,1,,
pvc01,1,1981,9,27,001d,tu,6,boutel,hirsu,,,,,,2,,,,,,,,,,,,,2,,
pvc01,1,1981,9,27,001d,tu,4,boutel,curti,,,,,,,,,,,,,,1,,,,,,,
pvc01,1,1981,6,18,001d,tu,66,baptis,bract,glab,,,1,,,,,,,1,1,,1,,,,,,1,
pvc01,1,1981,9,27,001d,tu,46,ambros,psilo,,,1,,,,1,,,,1,1,1,1,,1,,1,,1,1
pvc01,1,1981,4,30,004b,fl,75,draba,repta,,,1,1,2,1,1,,1,1,1,,1,1,1,1,1,1,1,1,2
pvc01,1,1981,10,15,004b,fl,5,boutel,graci,,,,,,,,,,,,,,,1,,,1,,,1
pvc01,1,1981,10,15,004b,fl,4,boutel,curti,,2,2,1,2,2,1,1,1,2,3,3,4,2,2,3,3,3,2,2,3
pvc01,1,1981,4,30,004b,fl,61,astrag,crass,cras,,,1,,,,,,,,,,,,,,,,,
pvc01,1,1981,6,17,004b,fl,65,baptis,austr,mino,,,1,2,2,2,1,1,,,2,,,,1,,2,1,,1
pvc01,1,1981,6,17,004b,fl,61,astrag,crass,cras,,,2,,,,,,,,,,,,,,,,,
pvc01,1,1981,10,15,004b,fl,60,aster,seric,,3,1,1,,2,1,1,3,1,4,1,4,,,,2,2,2,,1
pvc01,1,1981,10,15,004b,fl,59,aster,oblon,,,1,1,1,3,,1,3,4,2,4,5,3,3,3,4,4,4,5,2
pvc01,1,1981,10,15,004b,fl,58,aster,erico,,3,1,,3,2,3,3,2,3,1,1,,3,1,3,2,1,1,1,3
pvc01,1,1981,10,15,004b,fl,6,boutel,hirsu,,,1,,,,,,,,,,,,2,1,,,,1,1
pvc01,1,1981,4,30,004b,fl,25,bromus,japon,,,,1,,,,,,,1,,,,,,1,,,1,
pvc01,1,1981,4,30,004b,fl,31,carex,brevi,,,1,,1,,,,,,,,,,,,,,1,,
pvc01,1,1981,6,17,004b,fl,14,dichan,oligo,scri,1,1,1,2,1,1,,1,2,1,1,1,1,2,1,1,1,1,1,1
pvc01,1,1981,4,30,004b,fl,74,descur,pinna,brac,,1,1,1,1,1,,2,1,1,,1,1,1,,1,,,2,1
pvc01,1,1981,4,30,004b,fl,73,delphi,vires,,1,,,,,,,,,,,,,,,,,,,
pvc01,1,1981,6,17,004b,fl,109,dalea,purpu,purp,1,,,1,,1,,,,,,,,,,,,,,
pvc01,1,1981,4,30,004b,fl,154,comand,umbel,,1,,,,1,,,,,,,,,,,,,,,
pvc01,1,1981,6,17,004b,fl,70,cirsiu,undul,,,1,1,1,1,1,1,1,1,,1,2,2,,1,,1,1,1,1
pvc01,1,1981,4,30,004b,fl,34,carex,meadi,,1,1,1,1,2,1,,,1,,1,1,1,1,1,,2,1,2,1
pvc01,1,1981,4,30,004b,fl,32,carex,gravi,lune,,,,,,1,,,,,,,,,,1,,,,
pvc01,1,1981,4,30,004b,fl,435,coryda,micra,,1,,,,1,,,,,,,,,,,,,,,
pvc01,1,1981,6,17,004b,fl,56,asclep,virds,,,1,,,,,,,,,,1,1,,,,,,,
pvc01,1,1981,6,18,001d,tu,140,vernon,baldw,,2,2,2,3,2,2,1,2,3,2,2,2,2,1,1,1,2,2,2,3
pvc01,1,1981,6,18,001d,tu,139,verben,stric,,,,,,,,,,,,1,,,1,,,,,,1
pvc01,1,1981,4,23,001d,tu,137,trioda,perfo,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,1
pvc01,1,1981,4,23,001d,tu,136,trioda,lepto,,,1,,1,1,,1,1,,1,,1,1,,,,,,1,
pvc01,1,1981,4,23,001d,tu,162,taraxa,offic,,,,,,,,,,,,,,,,,,,,,1
pvc01,1,1981,6,18,001d,tu,43,sympho,orbic,,,,,,,,,,,,1,,,,,,,,,
pvc01,1,1981,9,27,001d,tu,18,sorgha,nutan,,3,3,3,3,3,3,3,3,4,4,4,3,4,4,2,3,3,3,2,4
pvc01,1,1981,9,27,001d,tu,128,solida,misso,,,,,,,,,,,1,,,,,,,,,,
pvc01,1,1981,4,23,001d,tu,141,viola,rafin,,1,,1,1,1,1,,1,1,,1,1,,1,1,,1,,,1
pvc01,1,1981,6,17,004b,fl,44,achill,mille,,,,,,,1,,1,,,,,,,,,,1,,1
pvc01,1,1981,10,15,004b,fl,46,ambros,psilo,,1,,1,1,1,,2,1,1,1,2,1,1,3,2,1,1,1,2,2
pvc01,1,1981,6,17,004b,fl,152,asclep,virdf,,,,,,1,,,,,,,,,,,,,,,