NestAutoID,DataOwner,NestID,Species,SingleVisit,NestOrientation,Watershed,GridCell,OldWatershed,YearsSinceBurn,Grazing,PreviousTract,YearsSinceAdded,YearsSinceGrazed,PositionRegion,PositionX,PositionY,Altitude,Year,DateFound,StageFound,Eggseasured,EggLength,EggWidth,Eggass,axNHostEggs,NCowbirdEggs,TotalClutchSize,NestlingsBanded,NestlingBandDate,Nestlingseasureents,NHostNG,NCowbirdNG,NHostFledge,NCowbirdsFledge,DateHatch,HatchDayInferred,Date1stEgg,1stEggDayInferred,1stEggDateUncertainty,DateFledgeFail,InferredFateField,InferredFateLab,NestFateDescription,PartialEggLoss,DateCheckBeforeEggLoss,DateCheckAfterEggLoss,PartialBroodLoss,DateCheckBeforeBroodLoss,DateCheckAfterBroodLoss,DateCheckBeforeNestCopletion,DateCheckAfterNestCopletion,PredatorType,OtherNotes,Experientalanip,ExperientalanipDescription,FreeAccess,AccessRestrictions
79917,Brett Sandercock,CONI-2006-31,CONI,FALSE,,C3A,,,0,C,thirteen,29,0,14 S,712168,4330002,,2006,7/18/2006,IB,TRUE,29.6,22.8,,2,0,2,FALSE,,FALSE,1,0,,,7/29/2006,FALSE,,FALSE,,,UNK,,,FALSE,,,FALSE,,,,,,,FALSE,,TRUE,None
79916,Brett Sandercock,CONI-2006-30,CONI,FALSE,,N4D,,,1,N,south,29,0,14 S,709110,4329205,,2006,7/13/2006,IB,TRUE,29.3,22.1,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,7/18/2006,PR,,,FALSE,,,FALSE,,,7/17/2006,7/19/2006,,,FALSE,,TRUE,None
79915,Brett Sandercock,CONI-2006-29,CONI,FALSE,,1D,,,0,U,cake house,29,29,14 S,710918,4328279,,2006,7/13/2006,IB,TRUE,28.5,22.1,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,7/16/2006,AB,,,TRUE,7/13/2006,7/15/2006,FALSE,,,7/15/2006,7/17/2006,,,FALSE,,TRUE,None
79914,Brett Sandercock,CONI-2006-28,CONI,FALSE,,1D,,,0,U,cake house,29,29,14 S,711064,4328185,,2006,7/12/2006,IB,TRUE,29.4,22.7,,2,0,2,FALSE,,FALSE,2,0,0,0,7/13/2006,FALSE,,FALSE,,7/22/2006,PR,,,FALSE,,,FALSE,,,7/21/2006,7/23/2006,,,FALSE,,TRUE,None
79913,Brett Sandercock,CONI-2006-27,CONI,FALSE,,1D,,,0,U,cake house,29,29,14 S,710810,4327828,,2006,7/7/2006,IB,TRUE,28.4,20.8,,2,0,2,FALSE,,FALSE,1,0,0,0,7/20/2006,FALSE,,FALSE,,7/21/2006,PR,,,FALSE,,,FALSE,,,7/20/2006,7/21/2006,,,FALSE,,TRUE,None
79912,Brett Sandercock,CONI-2006-26,CONI,FALSE,,1B,,,0,U,original,35,35,14 S,707998,4327435,,2006,7/6/2006,IB,TRUE,28.5,20.9,,2,0,2,FALSE,,FALSE,2,0,0,0,7/22/2006,TRUE,,FALSE,,7/28/2006,PR,,,FALSE,,,FALSE,,,7/27/2006,7/29/2006,,,FALSE,,TRUE,None
79911,Brett Sandercock,CONI-2006-25,CONI,FALSE,,SuA,,,1,U,original,35,35,14 S,710099,4327243,,2006,7/6/2006,LAY,TRUE,29.5,21.2,,2,0,2,FALSE,,FALSE,2,0,0,0,7/22/2006,TRUE,,FALSE,,7/26/2006,PR,,,FALSE,,,FALSE,,,7/25/2006,7/27/2006,,,FALSE,,TRUE,None
79910,Brett Sandercock,CONI-2006-24,CONI,FALSE,,AL,,,10,U,headquarters,29,29,14 S,707979,4330619,,2006,7/6/2006,IB,TRUE,29.7,22.1,,2,0,2,FALSE,,FALSE,2,0,0,0,7/22/2006,TRUE,,FALSE,,8/2/2006,PR,,,FALSE,,,FALSE,,,7/31/2006,8/3/2006,,,FALSE,,TRUE,None
79908,Brett Sandercock,CONI-2006-22,CONI,FALSE,,N4D,,,1,N,south,29,0,14 S,708876,4328324,,2006,7/2/2006,IB,TRUE,31.1,22.2,,1,0,1,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,7/14/2006,PR,,,FALSE,,,FALSE,,,7/10/2006,7/17/2006,,,FALSE,,TRUE,None
79907,Brett Sandercock,CONI-2006-21,CONI,FALSE,,2A,,,0,U,original,35,35,14 S,707228,4327033,,2006,7/2/2006,IB,TRUE,29.8,22.6,,2,0,2,FALSE,,FALSE,2,0,,,7/19/2006,FALSE,,FALSE,,,UNK,,,FALSE,,,FALSE,,,,,,,FALSE,,TRUE,None
79904,Brett Sandercock,CONI-2006-20,CONI,FALSE,,K1A,,,0,U,north,29,29,14 S,708407,4331732,,2006,6/28/2006,IB,TRUE,30.2,21.3,,2,0,2,FALSE,,FALSE,2,0,0,0,7/8/2006,TRUE,,FALSE,,7/11/2006,PR,,,FALSE,,,FALSE,,,7/10/2006,7/12/2006,,,FALSE,,TRUE,None
79903,Brett Sandercock,CONI-2006-19,CONI,FALSE,,N4D,,,1,N,south,29,0,14 S,708945,4327572,,2006,6/27/2006,IB,TRUE,28.4,21.7,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,7/8/2006,PR,,,FALSE,,,FALSE,,,7/6/2006,7/10/2006,,,FALSE,,TRUE,None
79901,Brett Sandercock,CONI-2006-17,CONI,FALSE,,1D,,,0,U,cake house,29,29,14 S,710737,4327990,,2006,6/23/2006,IB,TRUE,30.3,22.6,,2,0,2,FALSE,,FALSE,2,0,0,0,7/5/2006,TRUE,,FALSE,,7/14/2006,PR,,,FALSE,,,FALSE,,,7/12/2006,7/15/2006,,,FALSE,,TRUE,None
79900,Brett Sandercock,CONI-2006-16,CONI,FALSE,,1D,,,0,U,cake house,29,29,14 S,710747,4328278,,2006,6/20/2006,IB,TRUE,31.1,22.9,,1,0,1,FALSE,,FALSE,1,0,1,0,6/21/2006,TRUE,,FALSE,,7/9/2006,SU,,,FALSE,,,FALSE,,,7/7/2006,7/10/2006,,,FALSE,,TRUE,None
79898,Brett Sandercock,CONI-2006-14,CONI,FALSE,,K1A,,,0,U,north,29,29,14 S,708445,4331084,,2006,6/16/2006,IB,TRUE,28,20.3,,2,0,2,FALSE,,FALSE,2,0,2,0,6/20/2006,TRUE,,FALSE,,7/3/2006,SU,,,FALSE,,,FALSE,,,7/2/2006,7/4/2006,,,FALSE,,TRUE,None
79897,Brett Sandercock,CONI-2006-13,CONI,FALSE,,K1B,,,2,U,kings,29,29,14 S,710589,4329442,,2006,6/14/2006,IB,TRUE,30.6,23.2,,2,0,2,FALSE,,FALSE,2,0,2,0,6/21/2006,TRUE,,FALSE,,7/7/2006,SU,,,FALSE,,,FALSE,,,7/6/2006,7/7/2006,,,FALSE,,TRUE,None
79896,Brett Sandercock,CONI-2006-12,CONI,FALSE,,N2B,,,1,N,south,29,0,14 S,708644,4329225,,2006,6/14/2006,IB,TRUE,26.7,19.7,,2,0,2,FALSE,,FALSE,1,0,0,0,6/25/2006,TRUE,,FALSE,,7/1/2006,PR,,,FALSE,,,FALSE,,,6/30/2006,7/2/2006,,,FALSE,,TRUE,None
79892,Brett Sandercock,CONI-2006-8,CONI,FALSE,,R1B,,,0,U,thirteen,29,29,14 S,711460,4327933,,2006,6/5/2006,IB,TRUE,29.3,22,,2,0,2,FALSE,,FALSE,2,0,0,0,6/19/2006,TRUE,,FALSE,,7/5/2006,PR,,,FALSE,,,TRUE,6/20/2006,6/22/2006,7/4/2006,7/6/2006,,,FALSE,,TRUE,None
79889,Brett Sandercock,CONI-2006-4,CONI,FALSE,,4A,,,0,U,thowe,27,27,14 S,707169,4327815,,2006,6/6/2006,IB,TRUE,29.4,21.6,,2,0,2,FALSE,,FALSE,1,0,1,0,6/20/2006,TRUE,,FALSE,,7/5/2006,SU,,,FALSE,,,FALSE,,,7/4/2006,7/6/2006,,,FALSE,,TRUE,None
79888,Brett Sandercock,CONI-2006-3,CONI,FALSE,,K4A,,,1,U,kings,29,29,14 S,709537,4330597,,2006,6/8/2006,NG,TRUE,30.9,21.1,,2,0,2,FALSE,,FALSE,1,0,0,0,,FALSE,,FALSE,,6/17/2006,PR,,,FALSE,,,FALSE,,,6/16/2006,6/18/2006,,,FALSE,,TRUE,None
79884,Brett Sandercock,COPO-2004-2,COPO,FALSE,,N4D,,,2,N,south,27,0,14 S,708789,4328234,,2004,5/21/2004,IB,TRUE,21.9,20.3,,2,0,2,FALSE,,FALSE,2,0,0,0,5/24/2004,FALSE,,FALSE,,6/11/2004,PR,,,FALSE,,,TRUE,6/4/2004,6/7/2004,6/10/2004,6/12/2004,,,FALSE,,TRUE,None
79880,Brett Sandercock,CONI-2004-30,CONI,FALSE,,1B,,,0,U,original,33,33,14 S,707462,4327638,,2004,7/20/2004,IB,TRUE,31,23.1,,2,0,2,FALSE,,FALSE,1,0,0,0,8/4/2004,FALSE,,FALSE,,8/4/2004,PR,,,FALSE,,,FALSE,,,8/3/2004,8/4/2004,,,FALSE,,TRUE,None
79879,Brett Sandercock,CONI-2004-29,CONI,FALSE,,FB,,,0,U,original,33,33,,,,,2004,7/11/2004,LAY,TRUE,28.6,21.3,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,7/11/2004,FALSE,,7/19/2004,PR,,,FALSE,,,FALSE,,,7/12/2004,7/25/2004,,,FALSE,,TRUE,None
79878,Brett Sandercock,CONI-2004-28,CONI,FALSE,,N4D,,,2,N,south,27,0,14 S,709096,4329300,,2004,7/7/2004,IB,TRUE,29.9,22.5,,2,0,2,FALSE,,FALSE,2,0,1,0,7/11/2004,FALSE,,FALSE,,7/29/2004,SU,,,FALSE,,,FALSE,,,7/27/2004,7/30/2004,,,FALSE,,TRUE,None
79876,Brett Sandercock,CONI-2004-26,CONI,FALSE,,2D,,,0,U,thirteen,27,27,14 S,711192,4328382,,2004,7/5/2004,IB,TRUE,28.7,22.3,,2,0,2,FALSE,,FALSE,2,0,,0,7/18/2004,FALSE,,FALSE,,,UNK,,,FALSE,,,FALSE,,,,,,,FALSE,,TRUE,None
79875,Brett Sandercock,CONI-2004-25,CONI,FALSE,,2A,,,0,U,original,33,33,14 S,707083,4327488,,2004,6/25/2004,IB,TRUE,29.8,20.8,,2,0,2,FALSE,,FALSE,2,0,0,0,7/10/2004,FALSE,,FALSE,,7/21/2004,PR,,,FALSE,,,TRUE,7/12/2004,7/14/2004,7/20/2004,7/22/2004,,,FALSE,,TRUE,None
79874,Brett Sandercock,CONI-2004-24,CONI,FALSE,,2A,,,0,U,original,33,33,14 S,707386,4327118,,2004,6/25/2004,IB,TRUE,27.3,20.6,,2,0,2,FALSE,,FALSE,2,0,2,0,7/11/2004,FALSE,,FALSE,,7/30/2004,SU,,,FALSE,,,FALSE,,,7/27/2004,7/30/2004,,,FALSE,,TRUE,None
79873,Brett Sandercock,CONI-2004-23,CONI,FALSE,,1B,,,0,U,original,33,33,14 S,708018,4327390,,2004,6/23/2004,IB,TRUE,29.7,21.6,,2,0,2,FALSE,,FALSE,2,0,2,0,7/3/2004,FALSE,,FALSE,,7/25/2004,SU,,,FALSE,,,FALSE,,,7/22/2004,7/25/2004,,,FALSE,,TRUE,None
79872,Brett Sandercock,CONI-2004-22,CONI,FALSE,,N1A,,,0,N,south,27,0,14 S,708412,4329885,,2004,6/21/2004,IB,TRUE,30.2,21.9,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,6/26/2004,PR,,,FALSE,,,FALSE,,,6/21/2004,7/1/2004,,,FALSE,,TRUE,None
79871,Brett Sandercock,CONI-2004-21,CONI,FALSE,,2A,,,0,U,original,33,33,14 S,707216,4327629,,2004,6/17/2004,IB,TRUE,30.3,22.5,,2,0,2,FALSE,,FALSE,2,0,2,0,6/21/2004,TRUE,,FALSE,,7/11/2004,SU,,,FALSE,,,FALSE,,,7/10/2004,7/12/2004,,,FALSE,,TRUE,None
79870,Brett Sandercock,CONI-2004-20,CONI,FALSE,,2A,,,0,U,original,33,33,14 S,707261,4327662,,2004,6/17/2004,IB,TRUE,30.3,21.4,,2,0,2,FALSE,,FALSE,2,0,0,0,6/18/2004,FALSE,,FALSE,,6/21/2004,PR,,,FALSE,,,FALSE,,,6/20/2004,6/22/2004,,,FALSE,,TRUE,None
79869,Brett Sandercock,CONI-2004-19,CONI,FALSE,,2A,,,0,U,original,33,33,14 S,707351,4327632,,2004,6/9/2004,IB,TRUE,31.2,22.9,,2,0,2,FALSE,,FALSE,2,0,0,0,6/24/2004,FALSE,,FALSE,,7/5/2004,PR,,,FALSE,,,FALSE,,,7/4/2004,7/6/2004,,,FALSE,,TRUE,None
79867,Brett Sandercock,CONI-2004-17,CONI,FALSE,,N2A,,,0,N,thowe,25,0,14 S,706778,4329654,,2004,6/7/2004,IB,TRUE,29.3,20.7,,2,0,2,FALSE,,FALSE,2,0,0,0,6/14/2004,TRUE,,FALSE,,6/29/2004,PR,,,FALSE,,,TRUE,6/26/2004,6/28/2004,6/28/2004,6/30/2004,,,FALSE,,TRUE,None
79866,Brett Sandercock,CONI-2004-16,CONI,FALSE,,N2A,,,0,N,thowe,25,0,14 S,706719,4329830,,2004,6/7/2004,IB,TRUE,30.7,21.3,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,6/13/2004,TR,,,FALSE,,,FALSE,,,6/7/2004,6/19/2004,,,FALSE,,TRUE,None
79864,Brett Sandercock,CONI-2004-14,CONI,FALSE,,N2B,,,1,N,south,27,0,14 S,708779,4329391,,2004,6/4/2004,IB,TRUE,28.2,21.8,,2,0,2,FALSE,,FALSE,1,0,0,0,6/6/2004,TRUE,,FALSE,,6/15/2004,PR,,,TRUE,6/4/2004,6/8/2004,FALSE,,,6/14/2004,6/16/2004,,,FALSE,,TRUE,None
79863,Brett Sandercock,CONI-2004-13,CONI,FALSE,,N1B,,,0,N,cake house,27,0,14 S,710027,4328221,,2004,6/4/2004,IB,TRUE,29.5,22,,2,0,2,FALSE,,FALSE,2,0,2,0,6/19/2004,FALSE,,FALSE,,7/9/2004,SU,,,FALSE,,,FALSE,,,7/8/2004,7/10/2004,,,FALSE,,TRUE,None
79862,Brett Sandercock,CONI-2004-12,CONI,FALSE,,2A,,,0,U,original,33,33,14 S,707148,4327002,,2004,6/4/2004,IB,TRUE,29.9,21.6,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,6/10/2004,PR,,,FALSE,,,FALSE,,,6/4/2004,6/15/2004,,,FALSE,,TRUE,None
79861,Brett Sandercock,CONI-2004-11,CONI,FALSE,,R20A,,,4,U,original,33,33,14 S,706740,4327106,,2004,6/4/2004,IB,TRUE,29.9,22.8,,2,0,2,FALSE,,FALSE,2,0,0,0,6/16/2004,FALSE,,FALSE,,6/29/2004,PR,,,FALSE,,,TRUE,6/20/2004,6/22/2004,6/28/2004,6/30/2004,,,FALSE,,TRUE,None
79860,Brett Sandercock,CONI-2004-10,CONI,FALSE,,2D,,,0,U,thirteen,27,27,14 S,711374,4328234,,2004,6/3/2004,IB,TRUE,27.4,22,,2,0,2,FALSE,,FALSE,2,0,2,0,6/10/2004,FALSE,,FALSE,,6/27/2004,SU,,,FALSE,,,FALSE,,,6/26/2004,6/27/2004,,,FALSE,,TRUE,None
79859,Brett Sandercock,CONI-2004-9,CONI,FALSE,,N4D,,,2,N,south,27,0,14 S,708952,4328210,,2004,6/2/2004,LAY,TRUE,30.1,21.9,,2,0,2,FALSE,,FALSE,2,0,2,0,6/22/2004,FALSE,6/1/2004,FALSE,,7/9/2004,SU,,,FALSE,,,FALSE,,,7/8/2004,7/10/2004,,,FALSE,,TRUE,None
79858,Brett Sandercock,CONI-2004-8,CONI,FALSE,,R1A,,,0,U,original,33,33,14 S,706920,4327530,,2004,6/2/2004,IB,TRUE,29.3,20.6,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,6/7/2004,PR,,,FALSE,,,FALSE,,,6/2/2004,6/11/2004,,,FALSE,,TRUE,None
79857,Brett Sandercock,CONI-2004-7,CONI,FALSE,,R1A,,,0,U,original,33,33,14 S,706761,4327537,,2004,6/2/2004,IB,TRUE,29.7,21.5,,2,0,2,FALSE,,FALSE,2,0,2,0,6/8/2004,FALSE,,FALSE,,6/27/2004,SU,,,FALSE,,,FALSE,,,6/26/2004,6/28/2004,,,FALSE,,TRUE,None
79856,Brett Sandercock,CONI-2004-6,CONI,FALSE,,K1B,,,0,U,kings,27,27,14 S,710608,4329454,,2004,6/1/2004,IB,TRUE,27.5,20.4,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,6/19/2004,PR,,,FALSE,,,FALSE,,,6/17/2004,6/20/2004,,,FALSE,,TRUE,None
79855,Brett Sandercock,CONI-2004-5,CONI,FALSE,,2A,,,0,U,original,33,33,14 S,707251,4327365,,2004,5/31/2004,IB,TRUE,30.9,21.9,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,,UNK,,,FALSE,,,FALSE,,,,,,,FALSE,,TRUE,None
79854,Brett Sandercock,CONI-2004-4,CONI,FALSE,,N1A,,,0,N,south,27,0,14 S,708311,4330173,,2004,5/30/2004,IB,TRUE,30.3,21.4,,2,0,2,FALSE,,FALSE,2,0,2,0,6/14/2004,FALSE,,FALSE,,6/27/2004,SU,,,FALSE,,,FALSE,,,6/26/2004,6/28/2004,,,FALSE,,TRUE,None
79853,Brett Sandercock,CONI-2004-3,CONI,FALSE,,N2A,,,0,N,thowe,25,0,14 S,707148,4330133,,2004,5/28/2004,IB,TRUE,31.7,21.8,,2,0,2,FALSE,,FALSE,2,0,0,0,6/12/2004,FALSE,,FALSE,,6/23/2004,PR,,,FALSE,,,FALSE,,,6/22/2004,6/24/2004,,,FALSE,,TRUE,None
79852,Brett Sandercock,CONI-2004-2,CONI,FALSE,,1D,,,0,U,cake house,,,14 S,710772,4327853,,2004,5/28/2004,IB,TRUE,30.9,21.5,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,6/19/2004,PR,,,TRUE,5/28/2004,6/10/2004,FALSE,,,6/16/2004,6/21/2004,,,FALSE,,TRUE,None
79851,Brett Sandercock,CONI-2004-1,CONI,FALSE,,N2B,,,1,N,south,27,0,14 S,708339,4329360,,2004,5/27/2004,IB,TRUE,29.8,21.6,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,6/12/2004,AB,,,TRUE,5/30/2004,6/10/2004,FALSE,,,6/10/2004,6/14/2004,,,FALSE,,TRUE,None
79848,Brett Sandercock,COPO-2003-1,COPO,FALSE,,4A,,,1,U,thowe,24,24,14 S,707105,4327690,,2003,5/28/2003,IB,TRUE,22.9,20.5,,2,0,2,FALSE,,FALSE,2,0,0,0,6/3/2003,FALSE,,FALSE,,6/16/2003,PR,,,FALSE,,,FALSE,,,6/15/2003,6/17/2003,,,FALSE,,TRUE,None
79847,Brett Sandercock,CONI-2003-12,CONI,FALSE,,K2A,,,3,U,kings,26,26,14 S,710223,4330696,,2003,7/2/2003,IB,TRUE,30.4,22.1,,2,0,2,FALSE,,FALSE,2,0,0,0,7/11/2003,TRUE,,FALSE,,7/26/2003,PR,,,FALSE,,,TRUE,7/21/2003,7/23/2003,7/25/2003,7/27/2003,,,FALSE,,TRUE,None
79846,Brett Sandercock,CONI-2003-11,CONI,FALSE,,2D,,,0,U,thirteen,26,26,14 S,711206,4328377,,2003,7/6/2003,IB,TRUE,29.1,22.4,,2,0,2,FALSE,,FALSE,2,0,0,0,7/17/2003,FALSE,,FALSE,,7/26/2003,PR,,,FALSE,,,FALSE,,,7/25/2003,7/27/2003,,,FALSE,,TRUE,None
79845,Brett Sandercock,CONI-2003-10,CONI,FALSE,,4A,,,1,U,thowe,24,24,14 S,707182,4327790,,2003,7/7/2003,IB,TRUE,30.9,21.9,,2,0,2,FALSE,,FALSE,2,0,0,0,7/22/2003,TRUE,,FALSE,,,UNK,,,FALSE,,,FALSE,,,,,,,FALSE,,TRUE,None
79844,Brett Sandercock,CONI-2003-9,CONI,FALSE,,R20B,,,3,U,original,32,32,14 S,709907,4327120,,2003,7/3/2003,IB,TRUE,29.5,22.1,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,7/16/2003,PR,,,FALSE,,,FALSE,,,7/15/2003,7/17/2003,,,FALSE,,TRUE,None
79843,Brett Sandercock,CONI-2003-8,CONI,FALSE,,C3C,,,0,C,thirteen,26,0,14 S,712059,4329747,,2003,6/27/2003,IB,TRUE,30.7,21.7,,2,0,2,FALSE,,FALSE,2,0,0,0,7/15/2003,FALSE,,FALSE,,7/22/2003,PR,,,FALSE,,,FALSE,,,7/21/2003,7/23/2003,,,FALSE,,TRUE,None
79842,Brett Sandercock,CONI-2003-7,CONI,FALSE,,K1B,,,0,U,kings,26,26,14 S,710590,4329438,,2003,6/13/2003,IB,TRUE,29.4,23.9,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,6/15/2003,PR,,,FALSE,,,FALSE,,,6/13/2003,6/17/2003,,,FALSE,,TRUE,None
79841,Brett Sandercock,CONI-2003-6,CONI,FALSE,,K1B,,,0,U,kings,26,26,14 S,711187,4329908,,2003,6/7/2003,LAY,TRUE,31.5,23.1,,2,0,2,FALSE,,FALSE,2,0,2,0,6/24/2003,FALSE,6/6/2003,FALSE,,7/10/2003,SU,,,FALSE,,,FALSE,,,7/9/2003,7/11/2003,,,FALSE,,TRUE,None
79840,Brett Sandercock,CONI-2003-5,CONI,FALSE,,C1A,,,0,C,thirteen,26,0,14 S,712320,4328232,,2003,5/29/2003,IB,TRUE,29.7,21.8,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,6/12/2003,PR,,,FALSE,,,FALSE,,,6/11/2003,6/13/2003,,,FALSE,,TRUE,None
79839,Brett Sandercock,CONI-2003-4,CONI,FALSE,,2D,,,0,U,thirteen,26,26,14 S,711398,4328215,,2003,5/27/2003,LAY,TRUE,27,21.9,,2,0,2,FALSE,,FALSE,2,0,0,0,6/14/2003,FALSE,5/26/2003,FALSE,,6/28/2003,WE,,,FALSE,,,FALSE,,,6/27/2003,6/29/2003,,,FALSE,,TRUE,None
79838,Brett Sandercock,CONI-2003-3,CONI,FALSE,,R1A,,,0,U,original,32,32,14 S,707008,4327651,,2003,5/24/2003,IB,TRUE,29.4,21.1,,2,0,2,FALSE,,FALSE,1,0,0,0,6/9/2003,FALSE,,FALSE,,6/18/2003,PR,,,FALSE,,,FALSE,,,6/17/2003,6/19/2003,,,FALSE,,TRUE,None
79837,Brett Sandercock,CONI-2003-2,CONI,FALSE,,R1B,,,0,U,thirteen,26,26,14 S,711849,4328212,,2003,5/24/2003,IB,TRUE,29.8,21.8,,2,0,2,FALSE,,FALSE,2,0,0,0,6/3/2003,TRUE,,FALSE,,6/12/2003,PR,,,FALSE,,,FALSE,,,6/11/2003,6/13/2003,,,FALSE,,TRUE,None
79836,Brett Sandercock,CONI-2003-1,CONI,FALSE,,FA,,,1,U,original,32,32,14 S,709463,4327432,,2003,5/23/2003,IB,TRUE,27.5,20.5,,2,0,2,FALSE,,FALSE,2,0,0,0,6/1/2003,FALSE,,FALSE,,6/14/2003,PR,,,FALSE,,,FALSE,,,6/13/2003,6/15/2003,,,FALSE,,TRUE,None
79835,Brett Sandercock,COPO-2002-6,COPO,FALSE,,N2A,,,0,N,thowe,23,0,14 S,707114,4330657,,2002,7/17/2002,IB,TRUE,27,19.5,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,7/28/2002,AB,,,FALSE,,,FALSE,,,7/24/2002,7/28/2002,,,FALSE,,TRUE,None
79834,Brett Sandercock,COPO-2002-5,COPO,FALSE,,NT,,,0,U,north,25,25,14 S,707295,4331452,,2002,6/6/2002,LAY,TRUE,26.7,19.6,,2,0,2,FALSE,,FALSE,1,0,0,0,6/20/2002,TRUE,6/6/2002,FALSE,,6/25/2002,PR,,,FALSE,,,FALSE,,,6/24/2002,6/26/2002,,,FALSE,,TRUE,None
79832,Brett Sandercock,COPO-2002-3,COPO,FALSE,,N4D,,,0,N,south,25,0,14 S,709372,4329215,,2002,6/7/2002,NG,TRUE,22.9,19.3,,2,0,2,FALSE,,FALSE,2,0,0,0,6/7/2002,FALSE,,FALSE,,6/19/2002,PR,,,FALSE,,,FALSE,,,6/18/2002,6/20/2002,,,FALSE,,TRUE,None
79831,Brett Sandercock,CONI-2002-37,CONI,FALSE,,N20A,,,10,N,heifer,25,0,14 S,707939,4330179,,2002,7/26/2002,IB,TRUE,29.1,22.6,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,7/28/2002,WE,,,FALSE,,,FALSE,,,7/26/2002,7/29/2002,,,FALSE,,TRUE,None
79830,Brett Sandercock,CONI-2002-36,CONI,FALSE,,FB,,,0,U,original,31,31,14 S,710097,4327468,,2002,7/24/2002,IB,TRUE,26.4,20.7,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,7/30/2002,AB,,,FALSE,,,FALSE,,,7/29/2002,7/30/2002,,,FALSE,,TRUE,None
79828,Brett Sandercock,CONI-2002-34,CONI,FALSE,,N2A,,,0,N,thowe,23,0,14 S,707128,4330393,,2002,7/17/2002,IB,TRUE,30.9,21.4,,2,0,2,FALSE,,FALSE,1,0,0,0,7/19/2002,FALSE,,FALSE,,7/20/2002,PR,,,FALSE,,,FALSE,,,7/19/2002,7/20/2002,,,FALSE,,TRUE,None
79825,Brett Sandercock,CONI-2002-31,CONI,FALSE,,R20A,,,2,U,original,31,31,14 S,706740,4327094,,2002,7/10/2002,IB,TRUE,30.9,21.4,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,7/31/2002,AB,,,FALSE,,,FALSE,,,7/30/2002,7/31/2002,,,FALSE,,TRUE,None
79824,Brett Sandercock,CONI-2002-30,CONI,FALSE,,2A,,,0,U,original,31,31,14 S,707330,4327641,,2002,7/9/2002,IB,TRUE,28.7,21.3,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,7/18/2002,AB,,,FALSE,,,FALSE,,,7/15/2002,7/18/2002,,,FALSE,,TRUE,None
79823,Brett Sandercock,CONI-2002-29,CONI,FALSE,,4A,,,0,U,thowe,23,23,14 S,707285,4328048,,2002,7/9/2002,IB,TRUE,29.9,22.7,,2,0,2,FALSE,,FALSE,2,0,2,0,7/15/2002,FALSE,,FALSE,,7/31/2002,SU,,,FALSE,,,FALSE,,,7/31/2002,8/1/2002,,,FALSE,,TRUE,None
79822,Brett Sandercock,CONI-2002-28,CONI,FALSE,,1B,,,0,U,original,31,31,14 S,708001,4327435,,2002,7/5/2002,IB,TRUE,27.2,21.8,,2,0,2,FALSE,,FALSE,2,0,,,7/18/2002,FALSE,,FALSE,,,UNK,,,FALSE,,,FALSE,,,,,,,FALSE,,TRUE,None
79820,Brett Sandercock,CONI-2002-26,CONI,FALSE,,SpB,,,0,U,original,31,31,14 S,708827,4327422,,2002,7/3/2002,IB,TRUE,29,21.1,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,7/8/2002,HU,,,FALSE,,,FALSE,,,7/3/2002,7/8/2002,,,FALSE,,TRUE,None
79819,Brett Sandercock,CONI-2002-25,CONI,FALSE,,K1B,,,0,U,kings,25,25,14 S,711288,4329914,,2002,7/1/2002,IB,TRUE,30.7,22.8,,2,0,2,FALSE,,FALSE,1,0,0,0,7/16/2002,TRUE,,FALSE,,7/27/2002,WE,,,FALSE,,,FALSE,,,7/26/2002,7/28/2002,,,FALSE,,TRUE,None
79816,Brett Sandercock,CONI-2002-22,CONI,FALSE,,K4A,,,0,U,kings,25,25,14 S,708904,4330684,,2002,6/24/2002,IB,TRUE,31.8,22.1,,2,0,2,FALSE,,FALSE,2,0,0,0,7/4/2002,FALSE,,FALSE,,7/21/2002,PR,,,FALSE,,,TRUE,7/16/2002,7/18/2002,7/20/2002,7/22/2002,,,FALSE,,TRUE,None
79815,Brett Sandercock,CONI-2002-21,CONI,FALSE,,K1A,,,0,U,north,25,25,14 S,708455,4331097,,2002,6/21/2002,IB,TRUE,27.4,21,,2,0,2,FALSE,,FALSE,1,0,1,0,7/1/2002,TRUE,,FALSE,,7/25/2002,SU,,,FALSE,,,FALSE,,,7/24/2002,7/26/2002,,,FALSE,,TRUE,None
79814,Brett Sandercock,CONI-2002-20,CONI,FALSE,,K1A,,,0,U,north,25,25,14 S,708691,4331125,,2002,6/19/2002,IB,TRUE,29.8,20.7,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,6/25/2002,PR,,,FALSE,,,FALSE,,,6/19/2002,6/30/2002,,,FALSE,,TRUE,None
79811,Brett Sandercock,CONI-2002-17,CONI,FALSE,,SuA,,,0,U,original,31,31,14 S,710075,4327009,,2002,6/17/2002,IB,TRUE,30.3,22.8,,2,0,2,FALSE,,FALSE,2,0,0,0,7/2/2002,FALSE,,FALSE,,7/15/2002,PR,,,FALSE,,,TRUE,7/8/2002,7/10/2002,7/14/2002,7/16/2002,,,FALSE,,TRUE,None
79810,Brett Sandercock,CONI-2002-16,CONI,FALSE,,4A,,,0,U,thowe,23,23,14 S,707185,4327795,,2002,6/11/2002,IB,TRUE,29.8,22.7,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,6/22/2002,PR,,,FALSE,,,FALSE,,,6/18/2002,6/25/2002,,,FALSE,,TRUE,None
79808,Brett Sandercock,CONI-2002-14,CONI,FALSE,,N1A,,,0,N,south,25,0,14 S,708413,4329611,,2002,6/10/2002,IB,TRUE,30.3,21.5,,1,0,1,FALSE,,FALSE,1,0,0,0,6/13/2002,TRUE,,FALSE,,6/27/2002,PR,,,FALSE,,,FALSE,,,6/26/2002,6/28/2002,,,FALSE,,TRUE,None
79807,Brett Sandercock,CONI-2002-13,CONI,FALSE,,K4A,,,0,U,kings,25,25,14 S,709772,4330337,,2002,6/10/2002,IB,TRUE,28.6,22,,2,0,2,FALSE,,FALSE,2,0,0,0,,FALSE,,FALSE,,6/13/2002,PR,,,FALSE,,,FALSE,,,6/12/2002,6/14/2002,,,FALSE,,TRUE,None
79806,Brett Sandercock,CONI-2002-12,CONI,FALSE,,N1A,,,0,N,south,25,0,14 S,708412,4329765,,2002,6/7/2002,IB,TRUE,29.5,21.9,,2,0,2,FALSE,,FALSE,1,0,0,0,,FALSE,,FALSE,,6/23/2002,PR,,,FALSE,,,FALSE,,,6/22/2002,6/24/2002,,,FALSE,,TRUE,None
79805,Brett Sandercock,CONI-2002-11,CONI,FALSE,,N4D,,,0,N,south,25,0,14 S,708969,4329439,,2002,6/7/2002,IB,TRUE,28.1,21.6,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,6/30/2002,PR,,,FALSE,,,FALSE,,,6/28/2002,7/1/2002,,,FALSE,,TRUE,None
79804,Brett Sandercock,CONI-2002-10,CONI,FALSE,,N1B,,,0,N,cake house,25,0,14 S,709582,4329071,,2002,6/7/2002,IB,TRUE,28.9,21.5,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,6/16/2002,PR,,,FALSE,,,FALSE,,,6/14/2002,6/18/2002,,,FALSE,,TRUE,None
79803,Brett Sandercock,CONI-2002-9,CONI,FALSE,,2D,,,0,U,thirteen,25,25,14 S,711199,4328353,,2002,6/6/2002,IB,TRUE,29.4,22.1,,1,0,1,FALSE,,FALSE,1,0,1,0,6/14/2002,TRUE,,FALSE,,7/3/2002,SU,,,FALSE,,,FALSE,,,7/2/2002,7/3/2002,,,FALSE,,TRUE,None
79802,Brett Sandercock,CONI-2002-8,CONI,FALSE,,R20A,,,2,U,original,31,31,14 S,707024,4326897,,2002,6/5/2002,IB,TRUE,29.7,22.3,,2,0,2,FALSE,,FALSE,1,0,1,0,6/20/2002,FALSE,,FALSE,,7/11/2002,SU,,,FALSE,,,FALSE,,,7/10/2002,7/12/2002,,,FALSE,,TRUE,None
79801,Brett Sandercock,CONI-2002-7,CONI,FALSE,,R20A,,,2,U,original,31,31,14 S,706740,4327107,,2002,6/5/2002,IB,TRUE,30.8,21.6,,2,0,2,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,6/11/2002,PR,,,FALSE,,,FALSE,,,6/5/2002,6/17/2002,,,FALSE,,TRUE,None
79800,Brett Sandercock,CONI-2002-6,CONI,FALSE,,R1A,,,0,U,original,31,31,14 S,706849,4327728,,2002,6/5/2002,IB,TRUE,27.6,20.3,,2,0,2,FALSE,,FALSE,2,0,,,6/21/2002,FALSE,,FALSE,,,UNK,,,FALSE,,,FALSE,,,,,,,FALSE,,TRUE,None
79766,Brett Sandercock,CONI-2002-5,CONI,FALSE,,R1A,,,0,U,original,31,31,14 S,706741,4327689,,2002,6/5/2002,IB,TRUE,29.8,21.5,,,,,FALSE,,FALSE,0,0,0,0,,FALSE,,FALSE,,6/19/2002,PR,,,FALSE,,,FALSE,,,6/17/2002,6/21/2002,,,FALSE,,TRUE,None
79765,Brett Sandercock,CONI-2002-4,CONI,FALSE,,2A,,,0,U,original,31,31,14 S,707079,4327518,,2002,6/3/2002,IB,TRUE,28.9,21.1,,2,,2,TRUE,,FALSE,2,0,0,0,6/13/2002,TRUE,,FALSE,,6/25/2002,PR,,,FALSE,,,TRUE,6/18/2002,6/20/2002,6/24/2002,6/26/2002,,,FALSE,,TRUE,None
79764,Brett Sandercock,CONI-2002-3,CONI,FALSE,,1B,,,0,U,original,31,31,14 S,707906,4327180,,2002,5/29/2002,LAY,TRUE,28.1,20.7,,,,,FALSE,,FALSE,2,0,2,0,6/16/2002,FALSE,5/28/2002,FALSE,,7/7/2002,SU,,,FALSE,,,FALSE,,,7/6/2002,7/8/2002,,,FALSE,,TRUE,None
79763,Brett Sandercock,CONI-2002-2,CONI,FALSE,,WA,,,0,U,original,31,31,14 S,709776,4327315,,2002,5/28/2002,LAY,TRUE,29.7,21.1,,,,,FALSE,,FALSE,0,0,0,0,,FALSE,5/27/2002,FALSE,,6/13/2002,AB,,,FALSE,,,FALSE,,,6/10/2002,6/14/2002,,,FALSE,,TRUE,None
79762,Brett Sandercock,CONI-2002-1,CONI,FALSE,,K1B,,,0,U,kings,25,25,14 S,710610,4329450,,2002,5/21/2002,LAY,TRUE,30.1,22,,,,,FALSE,,FALSE,0,0,0,0,,FALSE,5/20/2002,FALSE,,5/27/2002,PR,,,FALSE,,,FALSE,,,5/23/2002,6/1/2002,,,FALSE,,TRUE,None
77037,Brett Sandercock,AUGUSTINE-2005-8,GRPC,FALSE,,C3A,,,1,C,thirteen,28,0,,,,,2005,6/14/2005,IB,TRUE,,,,7,0,7,FALSE,,FALSE,,0,,,,FALSE,6/3/2005,FALSE,,6/23/2005,PR,,,FALSE,,,FALSE,,,,7/4/2005,,,FALSE,,TRUE,None
77036,Brett Sandercock,AUGUSTINE-2005-3,GRPC,FALSE,,COC,,,,,,,,,,,,2005,5/10/2005,LAY,TRUE,,,,10,0,10,FALSE,,FALSE,,0,,,,FALSE,5/7/2005,FALSE,,5/30/2005,PR,,,FALSE,,,FALSE,,,,6/7/2005,,,FALSE,,TRUE,None
77035,Brett Sandercock,AUGUSTINE-2005-7,GRPC,FALSE,,COC,,,,,,,,,,,,2005,6/7/2005,LAY,TRUE,,,,12,0,12,FALSE,,FALSE,,0,,,,FALSE,5/28/2005,FALSE,,6/12/2005,PR,,,FALSE,,,FALSE,,,,6/15/2005,,,FALSE,,TRUE,None