Datacode,Rectype,RecYear,RecMonth,RecDay,Watershed,Transect,Lvgrass,Lvgrse,Forbs,Forbse,Cuyrdead,Cuyrdese,Pryrdead,Pryrdese,Total,Totalse
ptn01,1,1990,9,26,020B,3,10.38,0.61,2.98,1.42,25.05,1.59,97.23,11.44,38.40,1.63
ptn01,1,1990,7,25,020B,7,26.80,3.40,13.36,2.03,13.58,4.50,51.83,12.76,53.73,4.22
ptn01,1,1990,7,25,020B,6,9.36,2.08,33.51,8.59,0.86,0.38,47.56,15.16,43.73,6.87
ptn01,1,1990,7,25,020B,5,12.44,3.10,35.62,10.76,8.09,1.21,55.06,17.47,56.15,9.02
ptn01,1,1990,7,25,020B,4,25.24,1.95,12.59,0.25,5.00,0.60,106.25,6.96,42.83,6.67
ptn01,1,1990,7,25,020B,3,23.42,5.26,16.33,3.35,5.33,1.34,72.27,14.43,45.08,5.42
ptn01,1,1990,7,25,020B,2,15.93,3.04,11.46,2.19,3.19,0.62,47.26,12.80,30.57,3.85
ptn01,1,1990,7,25,020B,1,21.97,2.74,15.15,4.33,9.82,1.33,118.27,15.13,46.94,4.55
ptn01,1,1990,7,25,001D,11,28.19,2.65,1.89,1.01,6.79,0.74,,,36.87,3.39
ptn01,1,1990,7,25,001D,10,22.83,2.09,3.40,1.42,6.48,1.09,,,32.71,2.71
ptn01,1,1990,7,25,001D,9,28.95,2.44,0.83,0.52,6.16,0.53,,,35.94,2.82
ptn01,1,1990,7,25,001D,8,43.89,7.31,0.44,0.25,10.23,1.42,,,54.55,8.68
ptn01,1,1990,7,25,001D,7,48.44,3.06,2.51,0.66,8.93,0.66,,,59.88,3.80
ptn01,1,1990,7,25,001D,6,84.36,15.10,0.59,0.28,11.63,2.63,,,96.58,13.79
ptn01,1,1990,7,25,001D,5,27.97,4.33,2.35,1.03,5.84,0.93,,,36.16,4.62
ptn01,1,1990,7,25,020B,8,20.47,2.24,8.52,3.19,4.81,0.34,76.16,11.06,33.80,3.37
ptn01,1,1990,7,25,020B,9,16.77,1.74,4.47,0.69,3.42,0.17,45.23,5.16,24.65,1.78
ptn01,1,1990,7,25,020B,10,9.57,0.47,6.90,1.66,1.97,0.31,40.21,7.54,18.43,1.08
ptn01,1,1990,9,26,020B,2,7.27,1.96,12.85,5.25,12.48,2.69,79.99,6.99,32.61,4.09
ptn01,1,1990,9,26,020B,1,14.88,1.44,4.90,3.06,20.67,0.56,73.92,1.57,40.44,3.79
ptn01,1,1990,9,25,001D,11,20.86,0.55,3.63,1.15,16.79,1.25,,,41.27,2.31
ptn01,1,1990,9,25,001D,10,21.17,2.54,1.92,0.15,15.92,1.07,,,39.01,3.59
ptn01,1,1990,9,25,001D,9,13.01,1.79,0.12,0.06,16.53,0.45,,,29.66,1.47
ptn01,1,1990,9,25,001D,8,25.58,0.47,1.58,0.52,21.75,1.68,,,48.90,2.30
ptn01,1,1990,9,25,001D,7,10.63,2.02,1.80,0.80,39.70,3.36,,,52.12,2.48
ptn01,1,1990,9,25,001D,6,31.54,12.84,7.66,7.31,40.38,11.90,,,79.57,16.42
ptn01,1,1990,9,25,001D,5,28.22,3.75,5.30,2.75,20.83,2.20,,,54.35,6.43
ptn01,1,1990,9,25,001D,4,40.23,11.45,2.85,0.67,19.12,2.39,,,62.20,13.69
ptn01,1,1990,9,25,001D,3,30.08,2.17,2.67,0.58,14.21,1.43,,,46.95,3.37
ptn01,1,1990,9,25,001D,2,23.63,1.50,0.97,0.69,11.95,0.78,,,36.54,2.87
ptn01,1,1990,9,25,001D,1,,,,,,,,,,
ptn01,1,1990,7,25,020B,11,13.88,1.87,8.10,3.82,2.70,0.43,44.77,6.18,24.67,5.22
ptn01,1,1990,7,25,001D,4,56.46,1.41,2.38,1.61,8.48,1.72,,,67.32,2.61
ptn01,1,1990,7,25,001D,3,27.92,3.21,5.28,0.98,7.58,1.00,,,40.78,3.06
ptn01,1,1990,6,20,001D,7,29.87,3.48,4.43,1.87,1.81,0.40,,,36.11,4.14
ptn01,1,1990,6,20,001D,6,61.70,16.09,0.20,0.10,0.80,0.46,16.80,12.73,62.70,16.46
ptn01,1,1990,6,20,001D,5,18.78,1.05,4.02,0.73,2.01,0.31,0.23,,24.80,1.20
ptn01,1,1990,6,20,001D,4,35.26,1.82,1.28,1.03,2.34,0.58,,,38.87,2.70
ptn01,1,1990,6,20,001D,3,22.66,1.23,2.09,0.56,1.32,0.16,0.14,0.04,26.07,1.14
ptn01,1,1990,6,20,001D,2,22.81,2.56,2.35,0.99,1.03,0.22,0.19,0.00,26.19,3.22
ptn01,1,1990,6,20,001D,1,21.64,1.92,0.75,0.35,1.28,0.19,2.88,1.71,23.66,1.90
ptn01,1,1990,9,26,020B,11,9.28,1.63,8.72,3.97,6.51,1.43,46.31,11.19,24.51,1.52
ptn01,1,1990,9,26,020B,10,13.05,1.92,15.40,10.00,7.55,1.99,32.00,4.87,36.00,8.97
ptn01,1,1990,9,26,020B,9,9.79,2.52,1.22,0.51,16.13,1.63,39.98,7.14,27.15,4.30
ptn01,1,1990,9,26,020B,8,9.48,1.37,5.08,2.85,9.27,1.30,65.22,7.50,23.83,2.71
ptn01,1,1990,9,26,020B,7,13.47,1.92,7.56,3.51,15.08,1.33,45.59,5.88,36.11,2.21
ptn01,1,1990,9,26,020B,6,6.84,1.67,25.08,7.85,8.24,1.86,58.36,9.37,40.15,10.37
ptn01,1,1990,9,26,020B,5,7.65,2.88,23.23,5.34,7.33,1.72,61.93,5.45,38.20,8.57
ptn01,1,1990,6,20,001D,8,27.62,2.65,0.86,0.27,2.05,0.51,,,30.52,2.53
ptn01,1,1990,6,20,001D,9,18.67,1.49,0.84,0.57,0.95,0.17,,,20.24,1.62
ptn01,1,1990,6,20,001D,10,19.55,3.43,6.12,2.49,0.81,0.24,,,26.47,2.19
ptn01,1,1990,7,25,001D,2,25.71,2.05,1.92,0.81,6.55,0.48,,,34.18,1.61
ptn01,1,1990,7,25,001D,1,28.40,4.79,2.01,0.41,5.25,0.55,,,35.65,5.64
ptn01,1,1990,6,21,020B,11,14.80,3.79,1.45,0.66,0.79,0.14,34.66,9.06,17.03,4.14
ptn01,1,1990,6,21,020B,10,9.19,1.45,7.33,2.64,1.18,0.03,28.84,1.38,17.70,2.49
ptn01,1,1990,6,21,020B,9,13.45,3.97,2.39,0.77,1.54,0.24,77.58,21.80,17.37,4.58
ptn01,1,1990,6,21,020B,8,10.79,1.73,3.29,0.84,0.56,0.18,90.00,12.31,14.64,1.29
ptn01,1,1990,6,21,020B,7,14.05,2.75,13.13,5.94,0.60,0.39,60.22,5.82,27.78,3.86
ptn01,1,1990,6,21,020B,6,8.05,0.75,14.09,3.11,0.16,0.07,65.67,3.39,22.30,2.91
ptn01,1,1990,6,21,020B,5,6.26,1.55,31.67,1.87,0.46,0.12,105.14,8.98,38.39,3.33
ptn01,1,1990,6,21,020B,4,23.04,0.92,7.79,2.54,0.91,0.27,108.18,12.73,31.74,3.43
ptn01,1,1990,6,21,020B,3,20.90,2.74,6.22,0.92,1.75,0.16,105.42,9.82,28.87,2.87
ptn01,1,1990,6,21,020B,2,16.33,1.66,6.06,0.59,1.20,0.49,78.01,13.15,23.58,2.32
ptn01,1,1990,6,21,020B,1,19.32,1.61,5.61,1.75,0.83,0.23,179.38,0.00,25.75,0.52
ptn01,1,1990,6,20,001D,11,23.00,1.92,0.95,0.56,1.22,0.08,,,25.16,2.21
ptn01,1,1990,9,26,020B,4,20.48,5.99,2.43,1.00,26.93,5.52,88.80,15.64,49.83,11.70
